City/Town,Ward,Pct,"Charles A. Murphy","George L. Judge., Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,-,1,866,816,4,202,"1,888"
Bedford,-,2,443,358,0,106,907
Bedford,-,3,865,936,0,213,"2,014"
Bedford,-,4,723,745,1,178,"1,647"
Burlington,-,1,895,"1,109",1,96,"2,101"
Burlington,-,2,821,713,1,96,"1,631"
Burlington,-,3,975,884,1,116,"1,976"
Burlington,-,4,929,788,5,79,"1,801"
Burlington,-,5,940,884,3,78,"1,905"
Burlington,-,6,900,955,3,60,"1,918"
Wilmington,-,3,751,630,0,210,"1,591"
TOTALS,,,"9,108","8,818",19,"1,434","19,379"
