City/Town,,,"Clifford C. Hatch","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,117,0,27,144
Bernardston,,,130,0,21,151
Buckland,,,149,0,37,186
Charlemont,,,65,0,24,89
Colrain,,,64,0,19,83
Conway,,,90,0,28,118
Deerfield,,,218,0,96,314
Erving,,,77,0,17,94
Gill,,,56,0,11,67
Greenfield,,,796,0,277,"1,073"
Hawley,,,16,0,5,21
Heath,,,42,0,16,58
Leverett,,,57,0,12,69
Leyden,,,67,0,29,96
Monroe,,,6,0,1,7
Montague,,,282,0,79,361
"New Salem",,,85,0,10,95
Northfield,,,189,0,39,228
Orange,,,429,0,88,517
Rowe,,,26,0,5,31
Shelburne,,,117,0,23,140
Shutesbury,,,60,0,25,85
Sunderland,,,85,0,41,126
Warwick,,,67,0,21,88
Wendell,,,14,0,13,27
Whately,,,68,0,25,93
TOTALS,,,"3,372",0,989,"4,361"
