City/Town,,,"Patricia A. Dowling","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,027",1,"1,450","4,478"
Andover,,,"7,411",101,"4,457","11,969"
Beverly,,,"8,606",77,"4,859","13,542"
Boxford,,,"1,776",36,"1,393","3,205"
Danvers,,,"6,020",68,"3,194","9,282"
Dracut,,,"6,236",0,"2,437","8,673"
Essex,,,909,1,524,"1,434"
Georgetown,,,"1,648",22,859,"2,529"
Gloucester,,,"6,551",59,"3,320","9,930"
Groveland,,,"1,416",15,724,"2,155"
Hamilton,,,"1,833",16,"1,208","3,057"
Haverhill,,,"10,362",46,"4,815","15,223"
Ipswich,,,"3,389",39,"1,883","5,311"
Lawrence,,,"6,807",1,"3,598","10,406"
Lynn,,,"14,305",111,"6,074","20,490"
Lynnfield,,,"3,016",24,"2,050","5,090"
Manchester-by-the-Sea,,,"1,351",7,"1,018","2,376"
Marblehead,,,"5,603",47,"3,490","9,140"
Merrimac,,,"1,389",2,584,"1,975"
Methuen,,,"8,025",3,"4,021","12,049"
Middleton,,,"1,556",13,803,"2,372"
Nahant,,,"1,137",10,616,"1,763"
Newbury,,,"1,822",0,996,"2,818"
Newburyport,,,"4,450",51,"2,613","7,114"
"N. Andover",,,"5,913",1,"3,375","9,289"
"N. Reading",,,"3,313",12,"1,891","5,216"
Peabody,,,"12,596",141,"5,238","17,975"
Rockport,,,"2,201",2,"1,028","3,231"
Rowley,,,"1,161",20,673,"1,854"
Salem,,,"8,808",47,"3,884","12,739"
Salisbury,,,"1,514",17,792,"2,323"
Saugus,,,"4,435",24,"2,215","6,674"
Swampscott,,,"3,673",29,"2,106","5,808"
Tewksbury,,,"6,645",61,"2,794","9,500"
Topsfield,,,"1,570",21,"1,089","2,680"
Wenham,,,921,7,651,"1,579"
"W. Newbury",,,"1,074",8,682,"1,764"
Wilmington,,,"4,544",0,"2,476","7,020"
TOTALS,,,"167,013","1,140","85,880","254,033"
