City/Town,Ward,Pct,"Edward M. Lambert, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",5,B,480,0,151,631
"Fall River",5,C,653,0,161,814
"Fall River",6,A,866,0,217,"1,083"
"Fall River",6,B,698,6,159,863
"Fall River",6,C,"1,101",0,154,"1,255"
"Fall River",7,B,627,0,177,804
"Fall River",8,A,607,1,144,752
Westport,-,A,"1,011",0,214,"1,225"
Westport,-,B,"1,174",0,481,"1,655"
Westport,-,C,994,0,266,"1,260"
Westport,-,D,958,0,262,"1,220"
Westport,-,E,947,0,345,"1,292"
TOTALS,,,"10,116",7,"2,731","12,854"
