City/Town,Ward,Pct,"Clinton/ Gore","Bush/ Quayle","Perot/ Stockdale","Marrou/ Lord","Fulani/ Munoz","Phillips & Knight Phillips","Hagelin Tompkins","LaRouche/ Bevel","Brisben/ Garson","Dodge/ Ormsby","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian,"New Alliance","independent Voters","Natural Law",,,
Abington,,,"2,570","2,452","1,870",16,6,5,2,2,0,0,1,0,250,"7,174"
Acton,,,"4,980","3,136","2,142",32,5,6,8,0,0,0,29,0,55,"10,393"
Acushnet,,,"2,568",826,"1,448",3,5,4,4,0,0,0,5,0,46,"4,909"
Adams,,,"2,618",848,"1,238",13,1,2,1,2,0,0,3,0,51,"4,777"
Agawam,,,"5,479","4,239","3,742",15,9,0,5,7,1,0,1,0,50,"13,548"
Alford,,,120,65,73,0,0,0,0,0,0,0,0,0,3,261
Amesbury,,,"2,857","1,978","2,103",12,4,4,5,1,0,0,2,0,47,"7,013"
Amherst,,,"8,563","1,646","1,436",50,50,4,7,2,4,0,13,0,55,"11,830"
Andover,,,"6,649","6,487","3,590",71,3,8,15,6,0,0,7,0,91,"16,927"
Aquinnah,,,122,18,18,0,0,0,0,0,0,0,0,0,0,158
Arlington,,,"14,453","6,646","4,384",105,29,19,15,10,0,0,24,0,"1,039","26,724"
Ashburnham,,,"1,045",811,693,4,4,4,8,1,0,0,8,0,25,"2,603"
Ashby,,,489,516,398,3,4,0,0,0,0,0,3,0,20,"1,433"
Ashfield,,,525,216,230,4,4,1,2,0,0,0,2,0,6,990
Ashland,,,"2,962","1,931","1,566",22,5,3,4,1,0,0,1,0,160,"6,655"
Athol,,,"1,811","1,437","1,453",3,5,6,0,0,0,0,36,0,36,"4,787"
Attleboro,,,"5,831","4,779","4,413",37,17,18,11,2,0,0,6,0,378,"15,492"
Auburn,,,"3,488","2,879","1,814",17,4,3,7,3,0,0,0,0,242,"8,457"
Avon,,,"1,005",829,819,6,1,2,1,1,0,0,7,0,18,"2,689"
Ayer,,,"1,063",730,654,13,2,6,4,0,0,0,0,0,15,"2,487"
Barnstable,,,"8,972","6,558","5,920",60,18,14,18,11,0,0,13,0,"1,163","22,747"
Barre,,,"1,057",740,603,7,5,6,5,1,0,0,0,0,10,"2,434"
Becket,,,341,164,222,2,0,1,0,0,0,0,0,0,3,733
Bedford,,,"3,027","2,230","1,441",34,0,4,7,1,0,0,3,0,30,"6,777"
Belchertown,,,"2,372","1,287","1,622",8,12,4,0,1,0,0,0,0,173,"5,479"
Bellingham,,,"2,922","2,062","2,127",10,7,3,6,1,0,0,2,0,120,"7,260"
Belmont,,,"7,588","4,684","2,294",49,18,3,9,4,0,0,7,0,446,"15,102"
Berkley,,,746,530,820,7,1,3,0,0,0,0,0,0,9,"2,116"
Berlin,,,463,476,345,7,1,1,0,0,0,0,0,0,6,"1,299"
Bernardston,,,385,344,333,4,0,1,1,0,0,0,0,0,3,"1,071"
Beverly,,,"8,507","6,174","4,979",55,21,27,12,5,0,0,11,0,632,"20,423"
Billerica,,,"6,501","4,958","5,429",50,11,19,56,9,0,0,9,0,616,"17,658"
Blackstone,,,"1,411","1,027","1,169",6,6,5,3,1,0,0,2,0,103,"3,733"
Blandford,,,200,223,194,2,0,1,0,0,0,0,0,0,1,621
Bolton,,,745,670,513,6,0,0,1,0,0,0,0,0,5,"1,940"
Boston,,,"114,260","41,868","25,189",691,533,271,144,141,0,0,34,0,"3,769","186,900"
Bourne,,,"2,984","2,595","2,137",17,11,7,4,1,0,0,4,0,125,"7,885"
Boxborough,,,810,576,537,15,4,1,0,0,0,0,1,0,13,"1,957"
Boxford,,,"1,153","1,738",984,22,1,1,1,0,0,0,12,0,18,"3,930"
Boylston,,,831,850,503,1,0,1,0,6,0,0,0,0,10,"2,202"
Braintree,,,"7,702","6,598","4,350",25,4,11,6,5,0,0,29,0,186,"18,916"
Brewster,,,"2,285","1,587","1,510",31,3,2,7,1,0,0,12,0,42,"5,480"
Bridgewater,,,"2,950","2,757","2,427",27,8,10,7,2,0,0,33,0,610,"8,831"
Brimfield,,,538,483,538,6,2,4,1,1,0,0,0,0,4,"1,577"
Brockton,,,"13,209","8,863","7,579",57,26,26,19,11,0,0,9,0,"1,848","31,647"
Brookfield,,,525,507,383,5,2,0,0,1,0,0,2,0,5,"1,430"
Brookline,,,"19,848","4,892","2,629",94,42,10,15,7,0,0,10,0,180,"27,727"
Buckland,,,438,310,286,6,1,1,0,0,0,0,1,0,3,"1,046"
Burlington,,,"5,145","4,192","3,278",43,5,9,7,4,0,0,14,0,94,"12,791"
Cambridge,,,"30,737","5,847","4,106",205,118,22,52,12,4,0,55,0,"1,079","42,237"
Canton,,,"4,464","3,808","2,516",29,3,8,3,3,0,0,0,0,301,"11,135"
Carlisle,,,"1,241",827,667,12,0,0,0,2,0,0,5,0,8,"2,762"
Carver,,,"1,875","1,629","1,643",16,3,1,1,4,0,0,4,0,10,"5,186"
Charlemont,,,251,182,189,0,1,0,0,0,0,0,0,0,6,629
Charlton,,,"1,460","1,525","1,347",8,1,1,4,1,0,0,1,0,33,"4,381"
Chatham,,,"1,665","1,770","1,059",18,3,2,4,2,0,0,0,0,35,"4,558"
Chelmsford,,,"6,832","6,151","5,175",73,8,6,3,1,0,0,53,0,116,"18,418"
Chelsea,,,"4,408","1,957","1,441",16,6,2,7,3,0,0,7,0,237,"8,084"
Cheshire,,,846,365,603,4,1,0,1,1,0,0,2,0,12,"1,835"
Chester,,,233,198,188,1,0,0,0,0,0,0,0,0,5,625
Chesterfield,,,200,159,205,1,0,0,0,0,0,0,0,0,3,568
Chicopee,,,"11,433","6,138","6,452",34,18,18,6,10,0,0,20,0,153,"24,282"
Chilmark,,,316,89,81,0,0,0,2,0,0,0,0,0,2,490
Clarksburg,,,458,184,285,0,0,1,1,0,0,0,0,0,6,935
Clinton,,,"2,905","1,934","1,398",9,4,4,7,2,0,0,0,0,38,"6,301"
Cohasset,,,"1,576","1,757",911,15,2,2,2,3,0,0,0,0,309,"4,577"
Colrain,,,374,240,263,2,0,0,1,0,0,0,0,0,1,881
Concord,,,"5,153","3,145","1,595",34,8,8,12,2,0,0,10,0,34,"10,001"
Conway,,,545,175,267,3,0,0,0,0,0,0,0,0,7,997
Cummington,,,225,107,118,2,0,1,1,0,0,0,0,0,2,456
Dalton,,,"1,807",867,942,3,1,2,0,0,0,0,2,0,51,"3,675"
Danvers,,,"4,947","4,640","3,440",37,6,7,6,1,0,0,4,0,270,"13,358"
Dartmouth,,,"6,571","2,846","3,437",34,8,11,18,8,0,0,1,0,63,"12,997"
Dedham,,,"5,675","4,409","2,907",39,4,11,7,0,0,0,4,0,413,"13,469"
Deerfield,,,"1,474",645,867,2,0,1,5,0,0,0,1,0,9,"3,004"
Dennis,,,"3,476","2,815","2,087",18,16,12,7,7,0,0,0,0,294,"8,732"
Dighton,,,"1,109",887,829,2,1,1,1,0,0,0,1,0,34,"2,865"
Douglas,,,973,929,790,2,3,1,2,0,0,0,0,0,11,"2,711"
Dover,,,"1,008","1,581",555,10,3,2,1,0,0,0,7,0,39,"3,206"
Dracut,,,"4,509","3,667","4,360",23,6,9,6,5,0,0,3,0,987,"13,575"
Dudley,,,"1,782","1,273","1,117",6,4,7,3,3,0,0,1,0,123,"4,319"
Dunstable,,,406,468,419,2,0,1,1,0,0,0,4,0,5,"1,306"
Duxbury,,,"2,909","3,473","1,909",33,1,3,2,2,0,0,5,0,56,"8,393"
"E. Bridgewater",,,"1,796","2,123","1,667",16,11,3,4,1,0,0,3,0,20,"5,644"
"E. Brookfield",,,371,380,275,2,0,1,1,0,0,0,0,0,4,"1,034"
"E. Longmeadow",,,"2,844","2,818","1,833",8,0,3,2,0,0,0,5,0,53,"7,566"
Eastham,,,"1,329",844,797,17,1,1,2,2,0,0,0,0,20,"3,013"
Easthampton,,,"3,655","1,950","2,293",12,12,2,7,3,0,0,3,0,26,"7,963"
Easton,,,"3,736","3,906","2,637",28,6,9,6,2,0,0,7,0,38,"10,375"
Edgartown,,,947,555,460,6,0,1,0,1,0,0,9,0,19,"1,998"
Egremont,,,388,200,153,2,0,0,1,0,0,0,1,0,4,749
Erving,,,264,219,277,3,0,0,2,0,0,0,1,0,5,771
Essex,,,671,649,554,3,2,0,3,0,0,0,3,0,13,"1,898"
Everett,,,"8,037","4,063","3,051",50,19,11,5,9,0,0,5,0,191,"15,441"
Fairhaven,,,"4,061","1,584","2,222",10,9,3,5,9,0,0,0,0,31,"7,934"
"Fall River",,,"18,652","5,456","6,922",32,66,47,16,12,0,0,7,0,711,"31,921"
Falmouth,,,"7,622","4,514","3,771",41,11,11,13,5,0,0,8,0,381,"16,377"
Fitchburg,,,"6,713","3,812","3,108",34,24,29,7,1,0,0,3,0,673,"14,404"
Florida,,,147,106,144,0,0,1,0,0,0,0,0,0,1,399
Foxborough,,,"3,153","2,844","2,051",19,4,6,5,2,0,0,8,0,47,"8,139"
Framingham,,,"15,165","8,114","6,089",74,32,29,20,9,0,0,10,0,587,"30,129"
Franklin,,,"4,844","3,698","2,864",21,21,28,3,6,0,0,2,0,191,"11,678"
Freetown,,,"1,584","1,062","1,458",6,2,3,3,0,0,0,8,0,17,"4,143"
Gardner,,,"3,973","2,231","1,920",14,5,7,5,2,0,0,0,0,132,"8,289"
Georgetown,,,"1,420","1,235","1,004",10,2,1,0,1,0,0,12,0,30,"3,715"
Gill,,,386,167,215,3,3,1,2,1,0,0,2,0,5,785
Gloucester,,,"6,808","3,982","3,232",44,5,10,8,1,0,0,9,0,237,"14,336"
Goshen,,,200,142,111,1,0,0,0,0,0,0,0,0,2,456
