City/Town,Ward,Pct,"Geraldine Creedon","Marissa E. Lima","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,1,A,650,220,0,98,968
Brockton,1,C,712,309,0,80,"1,101"
Brockton,2,A,350,88,0,82,520
Brockton,7,A,553,150,0,89,792
Brockton,7,B,824,236,0,81,"1,141"
Brockton,7,C,731,221,1,102,"1,055"
Brockton,7,D,841,331,1,77,"1,250"
Easton,-,1,695,451,1,147,"1,294"
Easton,-,2,"1,253",707,0,248,"2,208"
Easton,-,4,"1,120",630,3,241,"1,994"
Easton,-,5,"1,253",651,1,266,"2,171"
TOTALS,,,"8,982","3,994",7,"1,511","14,494"
