City/Town,,,"Douglas L. Titus","All Others",Blanks,"Total Votes Cast"
,,,
Bridgewater,,,134,0,26,160
Carver,,,89,0,38,127
Duxbury,,,226,0,27,253
"E. Bridgewater",,,144,0,30,174
Easton,,,842,0,450,"1,292"
Foxborough,,,222,0,39,261
Halifax,,,95,0,19,114
Hanson,,,131,0,27,158
Kingston,,,114,0,23,137
Lakeville,,,133,0,25,158
Mansfield,,,197,0,55,252
Middleborough,,,318,0,77,395
Norton,,,173,0,55,228
Pembroke,,,153,0,47,200
Plympton,,,31,0,6,37
Rochester,,,46,0,9,55
"W. Bridgewater",,,159,0,34,193
Whitman,,,185,1,47,233
TOTALS,,,"3,392",1,"1,034","4,427"
