City/Town,,,"Nicola S. Tsongas","Eileen M. Donoghue","James B. Eldridge","Barry R. Finegold","James R. Miceli","Jim Ogonowski","Patrick O. Murphy","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Acton,,,451,233,"1,925",69,21,0,0,4,30,"2,733"
Andover,,,"1,232",726,119,"2,015",85,0,0,5,2,"4,184"
Ayer,,,191,100,106,37,17,0,0,0,1,452
Berlin,,,71,28,32,15,10,0,0,0,1,157
Billerica,,,"1,002",764,90,222,248,0,0,4,2,"2,332"
Bolton,,,124,32,104,6,4,1,0,1,0,271
Boxborough,,,69,83,365,10,5,0,0,0,0,532
Carlisle,,,300,79,217,34,11,0,0,1,1,643
Chelmsford,,,"1,316","1,424",259,252,133,0,0,8,1,"3,393"
Concord,,,"1,368",300,699,95,29,1,0,2,1,"2,494"
Dracut,,,"1,053","1,344",70,273,139,0,0,0,46,"2,925"
Dunstable,,,109,83,12,12,8,0,0,0,0,224
Groton,,,386,144,174,40,22,0,0,0,3,769
Harvard,,,161,64,475,22,17,0,0,0,1,740
Haverhill,,,"1,660","1,281",158,774,128,0,0,14,12,"4,027"
Hudson,,,437,152,277,40,22,0,0,0,5,933
Lancaster,,,120,61,208,14,11,0,0,0,0,414
Lawrence,,,"1,425",927,149,920,99,0,0,33,1,"3,554"
Littleton,,,215,119,232,24,5,0,0,0,1,596
Lowell,,,"2,894","5,444",240,514,204,14,3,17,15,"9,328"
Maynard,,,388,147,405,33,13,0,0,0,0,986
Methuen,,,"1,209","1,454",83,635,118,0,0,2,14,"3,515"
Shirley,,,142,51,286,30,19,0,0,0,8,536
Stow,,,247,100,254,24,10,0,0,0,0,635
Sudbury,,,574,178,511,164,17,0,0,0,0,"1,444"
Tewksbury,,,854,807,53,335,"1,808",0,0,3,3,"3,863"
Tyngsborough,,,350,414,37,101,37,1,0,1,1,941
Wayland,,,452,102,299,141,2,0,0,0,1,997
Westford,,,"1,021",744,203,148,55,0,0,5,10,"2,186"
TOTALS,,,"19,821","17,385","8,042","6,999","3,297",17,3,100,160,"55,804"
