City/Town,Ward,Pct,"Nicola S. Tsongas","Eileen M. Donoghue","James B. Eldridge","Barry R. Finegold","James R. Miceli","Jim Ogonowski","Patrick O. Murphy","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Acton,-,1,85,43,206,16,1,0,0,1,6,358
Acton,-,2,72,27,283,14,2,0,0,0,6,404
Acton,-,3,86,46,485,5,7,0,0,1,6,636
Acton,-,4,61,31,391,11,1,0,0,2,0,497
Acton,-,5,78,38,328,7,6,0,0,0,0,457
Acton,-,6,69,48,232,16,4,0,0,0,12,381
Andover,-,1,163,81,25,172,9,0,0,2,1,453
Andover,-,2,137,103,19,223,12,0,0,1,0,495
Andover,-,3,159,97,18,235,9,0,0,1,1,520
Andover,-,4,124,73,11,219,7,0,0,0,0,434
Andover,-,5,136,69,10,226,6,0,0,0,0,447
Andover,-,6,135,76,9,222,11,0,0,0,0,453
Andover,-,7,114,60,7,225,9,0,0,0,0,415
Andover,-,8,132,85,12,225,15,0,0,1,0,470
Andover,-,9,132,82,8,268,7,0,0,0,0,497
Ayer,-,1,100,64,64,25,11,0,0,0,0,264
Ayer,-,2,91,36,42,12,6,0,0,0,1,188
Berlin,-,1,71,28,32,15,10,0,0,0,1,157
Billerica,-,1,90,79,10,26,30,0,0,0,1,236
Billerica,-,2,116,124,5,17,28,0,0,0,0,290
Billerica,-,3,81,54,7,17,25,0,0,0,1,185
Billerica,-,4,83,81,15,16,20,0,0,1,0,216
Billerica,-,5,106,69,7,34,20,0,0,1,0,237
Billerica,-,6,64,43,13,19,12,0,0,0,0,151
Billerica,-,7,89,44,10,23,9,0,0,0,0,175
Billerica,-,8,93,67,7,17,26,0,0,1,0,211
Billerica,-,9,71,54,4,13,22,0,0,0,0,164
Billerica,-,10,122,78,9,23,38,0,0,0,0,270
Billerica,-,11,87,71,3,17,18,0,0,1,0,197
Bolton,-,1,124,32,104,6,4,1,0,0,0,271
Boxborough,-,1,69,83,365,10,5,0,0,0,0,532
Carlisle,-,1,300,79,217,34,11,0,0,1,1,643
Chelmsford,-,1,163,158,26,26,14,0,0,1,0,388
Chelmsford,-,2,109,106,25,21,21,0,0,0,0,282
Chelmsford,-,3,124,128,26,17,20,0,0,1,0,316
Chelmsford,-,4,114,128,20,26,8,0,0,0,0,296
Chelmsford,-,5,122,121,38,36,10,0,0,1,0,328
Chelmsford,-,6,188,226,58,38,15,0,0,2,0,527
Chelmsford,-,7,160,204,26,30,17,0,0,1,0,438
Chelmsford,-,8,176,232,20,35,17,0,0,0,0,480
Chelmsford,-,9,160,121,20,23,11,0,0,2,1,338
Concord,-,1,222,52,94,16,3,0,0,0,0,387
Concord,-,2,315,59,179,23,12,0,0,0,0,588
Concord,-,3,275,46,135,22,5,1,0,1,0,485
Concord,-,4,252,62,155,22,5,0,0,0,1,497
Concord,-,5,304,81,136,12,4,0,0,0,0,537
Dracut,-,1,131,153,9,28,11,0,0,0,2,334
Dracut,-,2,126,134,6,32,13,0,0,0,2,313
Dracut,-,3,120,150,8,25,20,0,0,0,6,329
Dracut,-,4,110,104,7,30,18,0,0,0,7,276
Dracut,-,5,110,146,10,19,17,0,0,0,3,305
Dracut,-,6,103,147,13,22,17,0,0,0,5,307
Dracut,-,6A,14,16,1,6,1,0,0,0,1,39
Dracut,-,7,101,134,3,26,16,0,0,0,10,290
Dracut,-,8,133,204,7,44,17,0,0,0,2,407
Dracut,-,9,105,156,6,41,9,0,0,0,8,325
Dunstable,-,1,109,83,12,12,8,0,0,0,0,224
Groton,-,1,135,57,76,9,6,0,0,0,1,284
Groton,-,2,103,39,38,19,15,0,0,0,0,214
Groton,-,3,148,48,60,12,1,0,0,0,2,271
Harvard,-,1,161,64,475,22,17,0,0,0,1,740
Haverhill,1,1,64,24,5,14,4,0,0,0,2,113
Haverhill,1,2,35,24,6,14,2,0,0,1,0,82
Haverhill,1,3,96,60,4,27,6,0,0,0,1,194
Haverhill,2,1,61,56,6,22,2,0,0,0,0,147
Haverhill,2,2,57,48,9,35,12,0,0,0,0,161
Haverhill,2,3,53,31,2,23,3,0,0,0,0,112
