City/Town,Ward,Pct,"Brian R. Muello","All Others",Blanks,"Total Votes Cast"
,,,
Braintree,-,1A,142,0,66,208
Braintree,-,1B,123,4,52,179
Braintree,-,2A,126,3,43,172
Braintree,-,2B,127,2,75,204
Braintree,-,3A,107,0,52,159
Braintree,-,4A,141,0,49,190
Braintree,-,5A,140,2,60,202
Braintree,-,5B,126,1,71,198
Braintree,-,6B,137,1,81,219
Bridgewater,-,1,168,1,65,234
Bridgewater,-,2,144,1,85,230
Bridgewater,-,3,247,0,76,323
Bridgewater,-,4,88,0,34,122
Bridgewater,-,5,7,0,2,9
Bridgewater,-,6,77,0,33,110
Bridgewater,-,7,141,1,58,200
Bridgewater,-,8,99,0,35,134
Bridgewater,-,9,153,3,54,210
Easton,-,1,144,1,71,216
Easton,-,2,132,1,59,192
Easton,-,3,74,0,17,91
Easton,-,4A,67,1,36,104
Easton,-,4B,100,0,43,143
Easton,-,5,133,1,53,187
Easton,-,6,166,3,56,225
Easton,-,7,146,1,56,203
Milton,-,1,37,0,17,54
Milton,-,2,31,0,33,64
Milton,-,3,60,1,34,95
Milton,-,4,45,2,17,64
Milton,-,4A,14,0,5,19
Milton,-,5,49,1,39,89
Milton,-,6,84,3,58,145
Milton,-,7,69,0,46,115
Milton,-,8,82,0,57,139
Milton,-,9,96,1,74,171
Milton,-,10,30,0,13,43
Randolph,-,4,38,2,23,63
Randolph,-,5,44,0,12,56
Randolph,-,6,10,0,5,15
Randolph,-,9,28,0,9,37
Randolph,-,10,40,0,23,63
Randolph,-,11,60,0,19,79
Randolph,-,12,36,0,23,59
Stoughton,-,1,92,0,46,138
Stoughton,-,2,105,0,47,152
Stoughton,-,2A,0,0,0,0
Stoughton,-,3,83,0,34,117
Stoughton,-,4,133,0,88,221
Stoughton,-,4A,0,0,0,0
Stoughton,-,5,94,0,32,126
Stoughton,-,5A,0,0,0,0
Stoughton,-,6,114,0,37,151
Stoughton,-,7,80,1,50,131
Stoughton,-,7A,0,0,0,0
Stoughton,-,8,58,0,28,86
Stoughton,-,8A,0,0,0,0
"W. Bridgewater",-,1,224,0,77,301
"W. Bridgewater",-,2,222,2,86,310
TOTALS,,,"5,313",40,"2,414","7,767"
