City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,,,"4,885",1,"2,029","6,915"
Burlington,,,"3,334",0,"1,428","4,762"
Chelsea,,,"3,785",0,"1,735","5,520"
Everett,,,"6,519",0,"3,984","10,503"
Lexington,,,"5,338",0,"2,432","7,770"
Malden,,,"8,639",0,"4,640","13,279"
Medford,,,"9,642",0,"5,338","14,980"
Melrose,,,"5,038",0,"2,078","7,116"
Reading,,,"3,696",0,"1,520","5,216"
Revere,,,"8,166",0,"3,869","12,035"
Stoneham,,,"3,548",0,"1,289","4,837"
Tewksbury,,,"4,021",1,"1,697","5,719"
Wakefield,,,"4,658",0,"1,872","6,530"
Wilmington,,,"2,832",0,"1,457","4,289"
Winchester,,,"3,339",0,"1,598","4,937"
Winthrop,,,"3,868",0,"1,838","5,706"
Woburn,,,"6,579",0,"3,165","9,744"
TOTALS,,,"87,887",2,"41,969","129,858"
