City/Town,Ward,Pct,"Allen Larson","Bernard Wilber","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,740,991,8,146,0
Bourne,,,150,111,0,38,0
Brewster,,,190,61,0,31,0
Chatham,,,213,109,0,23,0
Dennis,,,274,200,0,65,0
Eastham,,,130,59,0,14,0
Falmouth,,,393,328,0,73,0
Harwich,,,312,132,0,2,0
Mashpee,,,54,59,0,15,0
Orleans,,,228,107,0,19,0
Provincetown,,,24,23,0,9,0
Sandwich,,,184,202,0,57,0
Truro,,,0,14,0,3,0
Wellfleet,,,56,28,0,1,0
Yarmouth,,,166,231,0,51,0
TOTALS,,,"3,462","2,691",16,606,"6,775"
