Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"10,824","7,157",791,"18,772"
Bourne,,,"4,299","3,038",211,"7,548"
Brewster,,,"2,596","2,189",161,"4,946"
Chatham,,,"1,876","1,544",186,"3,606"
Dennis,,,"3,736","2,996",325,"7,057"
Eastham,,,"1,339","1,383",106,"2,828"
Falmouth,,,"7,440","6,549",438,"14,427"
Harwich,,,"3,307","2,554",219,"6,080"
Mashpee,,,"3,419","2,339",277,"6,035"
Orleans,,,"1,696","1,643",149,"3,488"
Provincetown,,,563,"1,022",67,"1,652"
Sandwich,,,"5,681","3,257",176,"9,114"
Truro,,,447,648,25,"1,120"
Wellfleet,,,738,880,68,"1,686"
Yarmouth,,,"5,464","4,215",517,"10,196"
Adams,,,986,"1,140",112,"2,238"
Alford,,,69,124,16,209
Becket,,,262,294,37,593
Cheshire,,,449,539,25,"1,013"
Clarksburg,,,255,291,24,570
Dalton,,,963,"1,023",70,"2,056"
Egremont,,,229,373,30,632
Florida,,,117,113,12,242
"Great Barrington",,,"1,100","1,481",236,"2,817"
Hancock,,,117,112,14,243
Hinsdale,,,322,336,22,680
Lanesborough,,,433,460,57,950
Lee,,,788,942,97,"1,827"
Lenox,,,795,"1,119",135,"2,049"
Monterey,,,151,199,17,367
"Mount Washington",,,33,37,6,76
"New Ashford",,,54,51,3,108
"New Marlborough",,,238,297,22,557
"N. Adams",,,"1,429","1,723",208,"3,360"
Otis,,,264,289,35,588
Peru,,,139,142,6,287
Pittsfield,,,"5,031","5,971",567,"11,569"
Richmond,,,245,377,30,652
Sandisfield,,,115,142,12,269
Savoy,,,105,108,3,216
Sheffield,,,487,614,59,"1,160"
Stockbridge,,,355,482,87,924
Tyringham,,,65,118,6,189
Washington,,,114,122,9,245
"W. Stockbridge",,,281,348,48,677
Williamstown,,,836,"1,541",147,"2,524"
Windsor,,,156,164,9,329
Acushnet,,,"1,484","1,379",282,"3,145"
Attleboro,,,"6,830","4,980",485,"12,295"
Berkley,,,"1,156",913,64,"2,133"
Dartmouth,,,"4,413","4,520",469,"9,402"
Dighton,,,"1,292","1,000",60,"2,352"
Easton,,,"4,775","3,278",234,"8,287"
Fairhaven,,,"2,435","2,537",262,"5,234"
"Fall River",,,"7,386","7,132","2,723","17,241"
Freetown,,,"1,537","1,262",116,"2,915"
Mansfield,,,"4,886","3,166",181,"8,233"
"New Bedford",,,"7,641","8,743","1,568","17,952"
"N. Attleborough",,,"5,299","3,656",379,"9,334"
Norton,,,"3,743","2,183",161,"6,087"
Raynham,,,"2,791","1,935",164,"4,890"
Rehoboth,,,"1,900","1,814",146,"3,860"
Seekonk,,,"1,976","2,131",160,"4,267"
Somerset,,,"3,191","2,644",450,"6,285"
Swansea,,,"2,282","2,095",171,"4,548"
Taunton,,,"7,820","6,415",673,"14,908"
Westport,,,"2,861","2,370",273,"5,504"
Aquinnah,,,90,93,17,200
Chilmark,,,211,273,27,511
Edgartown,,,844,783,89,"1,716"
Gosnold,,,17,27,2,46
"Oak Bluffs",,,827,887,105,"1,819"
Tisbury,,,748,788,121,"1,657"
"W. Tisbury",,,558,763,116,"1,437"
Amesbury,,,"3,252","2,475",218,"5,945"
Andover,,,"7,517","5,322",372,"13,211"
Beverly,,,"7,906","6,468",420,"14,794"
Boxford,,,"2,177","1,450",68,"3,695"
Danvers,,,"5,881","3,978",301,"10,160"
Essex,,,844,745,59,"1,648"
Georgetown,,,"1,970","1,351",86,"3,407"
Gloucester,,,"5,396","5,330",444,"11,170"
Groveland,,,"1,689","1,122",61,"2,872"
Hamilton,,,"1,750","1,458",94,"3,302"
Haverhill,,,"10,397","7,625",767,"18,789"
Ipswich,,,"3,074","2,853",222,"6,149"
Lawrence,,,"6,233","5,074","2,997","14,304"
Lynn,,,"9,717","9,339","1,776","20,832"
Lynnfield,,,"3,228","2,012",145,"5,385"
Manchester-by-the-Sea,,,"1,312","1,235",116,"2,663"
Marblehead,,,"4,845","4,620",355,"9,820"
Merrimac,,,"1,493","1,094",55,"2,642"
Methuen,,,"8,123","5,673",573,"14,369"
Middleton,,,"1,992","1,350",94,"3,436"
Nahant,,,907,916,63,"1,886"
Newbury,,,"1,907","1,344",117,"3,368"
Newburyport,,,"4,377","3,584",324,"8,285"
"N. Andover",,,"6,321","4,036",271,"10,628"
Peabody,,,"10,748","7,952",823,"19,523"
Rockport,,,"1,753","1,827",127,"3,707"
Rowley,,,"1,609","1,006",87,"2,702"
Salem,,,"6,310","6,398",721,"13,429"
Salisbury,,,"1,662","1,280",96,"3,038"
Saugus,,,"5,641","4,121",316,"10,078"
Swampscott,,,"3,249","3,175",242,"6,666"
Topsfield,,,"1,811","1,226",146,"3,183"
Wenham,,,905,731,76,"1,712"
"W. Newbury",,,"1,236",867,58,"2,161"
Ashfield,,,318,520,29,867
Bernardston,,,374,390,44,808
Buckland,,,270,435,45,750
Charlemont,,,176,254,14,444
Colrain,,,269,314,18,601
Conway,,,375,565,20,960
Deerfield,,,969,"1,209",82,"2,260"
Erving,,,276,224,19,519
Gill,,,282,337,30,649
Greenfield,,,"2,227","2,755",583,"5,565"
Hawley,,,68,76,2,146
Heath,,,121,183,9,313
Leverett,,,291,617,29,937
Leyden,,,154,199,19,372
Monroe,,,18,16,2,36
Montague,,,"1,352","1,611",85,"3,048"
"New Salem",,,246,204,12,462
Northfield,,,576,550,54,"1,180"
Orange,,,"1,334",916,96,"2,346"
Rowe,,,72,76,5,153
Shelburne,,,313,443,55,811
Shutesbury,,,285,576,40,901
Sunderland,,,519,668,45,"1,232"
Warwick,,,161,186,12,359
Wendell,,,190,219,10,419
Whately,,,385,349,14,748
Agawam,,,"5,480","4,457",367,"10,304"
Blandford,,,299,205,11,515
Brimfield,,,824,599,23,"1,446"
Chester,,,283,179,5,467
Chicopee,,,"8,174","6,914",983,"16,071"
"E. Longmeadow",,,"3,475","2,707",186,"6,368"
Granville,,,413,263,18,694
Hampden,,,"1,282",897,34,"2,213"
Holland,,,493,375,44,912
Holyoke,,,"4,806","4,751",928,"10,485"
Longmeadow,,,"3,614","3,457",284,"7,355"
Ludlow,,,"3,597","2,806",246,"6,649"
Monson,,,"1,654","1,262",89,"3,005"
Montgomery,,,253,135,6,394
Palmer,,,"2,225","1,804",148,"4,177"
Russell,,,337,215,12,564
Southwick,,,"2,038","1,441",116,"3,595"
Springfield,,,"14,773","15,187","4,415","34,375"
Tolland,,,118,80,1,199
Wales,,,371,294,13,678
"W. Springfield",,,"4,703","3,450",319,"8,472"
Westfield,,,"7,575","4,648",591,"12,814"
Wilbraham,,,"3,338","2,416",410,"6,164"
Amherst,,,"2,209","5,277",448,"7,934"
Belchertown,,,"2,603","2,516",156,"5,275"
Chesterfield,,,266,273,10,549
Cummington,,,173,236,16,425
Easthampton,,,"2,914","3,146",205,"6,265"
Goshen,,,190,251,10,451
Granby,,,"1,319","1,123",119,"2,561"
Hadley,,,841,"1,309",62,"2,212"
Hatfield,,,649,787,48,"1,484"
Huntington,,,458,392,7,857
Middlefield,,,104,112,2,218
Northampton,,,"3,508","7,469",771,"11,748"
Pelham,,,194,456,26,676
Plainfield,,,125,194,5,324
"S. Hadley",,,"2,980","3,193",243,"6,416"
Southampton,,,"1,445","1,199",62,"2,706"
Ware,,,"1,655","1,304",86,"3,045"
Westhampton,,,392,422,14,828
Williamsburg,,,454,768,35,"1,257"
Worthington,,,254,324,17,595
Acton,,,"4,060","4,402",274,"8,736"
Arlington,,,"7,440","11,454",847,"19,741"
Ashby,,,733,551,20,"1,304"
Ashland,,,"3,322","2,261",153,"5,736"
Ayer,,,"1,125","1,311",54,"2,490"
Bedford,,,"2,866","2,648",150,"5,664"
Belmont,,,"4,222","5,719",404,"10,345"
Billerica,,,"8,400","5,527",307,"14,234"
Boxborough,,,"1,082",966,54,"2,102"
Burlington,,,"5,436","3,549",349,"9,334"
Cambridge,,,"8,287","22,390","2,048","32,725"
Carlisle,,,"1,139","1,340",62,"2,541"
Chelmsford,,,"8,041","5,824",313,"14,178"
Concord,,,"3,217","4,724",333,"8,274"
Dracut,,,"6,146","4,154",330,"10,630"
Dunstable,,,829,538,27,"1,394"
Everett,,,"4,326","4,231",823,"9,380"
Framingham,,,"9,558","8,670",781,"19,009"
Groton,,,"2,430","1,817",265,"4,512"
Holliston,,,"3,413","2,581",143,"6,137"
Hopkinton,,,"3,674","2,476",125,"6,275"
Hudson,,,"4,051","2,903",210,"7,164"
Lexington,,,"4,950","7,729",622,"13,301"
Lincoln,,,"1,004","1,678",107,"2,789"
Littleton,,,"2,202","1,808",86,"4,096"
Lowell,,,"10,130","9,177","1,961","21,268"
Malden,,,"6,668","6,374","1,183","14,225"
Marlborough,,,"6,800","4,518",355,"11,673"
Maynard,,,"2,112","2,049",154,"4,315"
Medford,,,"8,631","9,877","1,044","19,552"
Melrose,,,"5,919","5,523",390,"11,832"
Natick,,,"6,699","6,602",379,"13,680"
Newton,,,"12,524","18,813","1,682","33,019"
"N. Reading",,,"3,664","2,440",167,"6,271"
Pepperell,,,"2,595","1,875",113,"4,583"
Reading,,,"5,955","4,593",243,"10,791"
Sherborn,,,943,"1,025",61,"2,029"
Shirley,,,"1,308",931,39,"2,278"
Somerville,,,"6,848","14,403","1,593","22,844"
Stoneham,,,"5,095","3,814",328,"9,237"
Stow,,,"1,665","1,484",70,"3,219"
Sudbury,,,"3,700","3,665",206,"7,571"
Tewksbury,,,"6,785","4,377",250,"11,412"
Townsend,,,"2,022","1,209",74,"3,305"
Tyngsborough,,,"2,618","1,809",94,"4,521"
Wakefield,,,"6,041","4,425",329,"10,795"
Waltham,,,"8,252","7,721",798,"16,771"
Watertown,,,"5,155","6,120",443,"11,718"
Wayland,,,"2,603","3,103",195,"5,901"
Westford,,,"5,412","3,687",204,"9,303"
Weston,,,"2,159","2,423",149,"4,731"
Wilmington,,,"5,346","3,431",285,"9,062"
Winchester,,,"4,664","4,792",328,"9,784"
Woburn,,,"7,663","5,568",667,"13,898"
Nantucket,,,"1,783","1,740",201,"3,724"
Avon,,,880,713,107,"1,700"
Bellingham,,,"3,180","2,326",156,"5,662"
Braintree,,,"8,285","5,596",536,"14,417"
Brookline,,,"5,927","12,003",919,"18,849"
Canton,,,"4,787","3,620",367,"8,774"
Cohasset,,,"1,930","1,546",143,"3,619"
Dedham,,,"5,176","4,290",429,"9,895"
Dover,,,"1,444","1,160",114,"2,718"
Foxborough,,,"3,969","2,864",226,"7,059"
Franklin,,,"6,784","5,052",431,"12,267"
Holbrook,,,"2,361","1,814",172,"4,347"
Medfield,,,"2,986","2,279",257,"5,522"
Medway,,,"3,016","2,080",137,"5,233"
Millis,,,"1,904","1,462",162,"3,528"
Milton,,,"5,988","5,322",526,"11,836"
Needham,,,"6,101","6,724",586,"13,411"
Norfolk,,,"2,582","1,576",102,"4,260"
Norwood,,,"5,940","4,300",412,"10,652"
Plainville,,,"1,905","1,319",180,"3,404"
Quincy,,,"13,692","11,288","2,299","27,279"
Randolph,,,"4,549","4,307",568,"9,424"
Sharon,,,"3,415","3,419",271,"7,105"
Stoughton,,,"5,098","3,880",459,"9,437"
Walpole,,,"6,075","4,269",428,"10,772"
Wellesley,,,"4,809","5,760",662,"11,231"
Westwood,,,"3,688","2,969",235,"6,892"
Weymouth,,,"11,515","8,056",745,"20,316"
Wrentham,,,"2,622","1,828",168,"4,618"
Abington,,,"3,792","1,995",126,"5,913"
Bridgewater,,,"4,788","3,280",270,"8,338"
Brockton,,,"10,323","9,021","2,132","21,476"
Carver,,,"2,410","1,518",166,"4,094"
Duxbury,,,"4,124","2,704",191,"7,019"
"E. Bridgewater",,,"3,104","1,754",135,"4,993"
Halifax,,,"1,728","1,105",71,"2,904"
Hanover,,,"3,869","2,212",189,"6,270"
Hanson,,,"2,727","1,222",186,"4,135"
Hingham,,,"5,398","4,562",478,"10,438"
Hull,,,"2,461","1,724",134,"4,319"
Kingston,,,"2,987","1,890",142,"5,019"
Lakeville,,,"2,524","1,511",161,"4,196"
Marion,,,"1,232","1,011",85,"2,328"
Marshfield,,,"6,854","3,972",319,"11,145"
Mattapoisett,,,"1,497","1,317",211,"3,025"
Middleborough,,,"4,710","3,210",207,"8,127"
Norwell,,,"2,854","1,802",164,"4,820"
Pembroke,,,"4,708","2,375",181,"7,264"
Plymouth,,,"12,395","8,628",572,"21,595"
Plympton,,,753,519,19,"1,291"
Rochester,,,"1,386",749,111,"2,246"
Rockland,,,"3,660","2,271",204,"6,135"
Scituate,,,"5,020","3,140",558,"8,718"
Wareham,,,"3,691","3,257",242,"7,190"
"W. Bridgewater",,,"1,645","1,092",128,"2,865"
Whitman,,,"3,332","1,754",119,"5,205"
Boston,,,"60,295","80,093","20,727","161,115"
Chelsea,,,"2,066","2,093",996,"5,155"
Revere,,,"5,103","4,774","1,790","11,667"
Winthrop,,,"3,405","2,741",390,"6,536"
Ashburnham,,,"1,195",960,39,"2,194"
Athol,,,"2,066","1,205",102,"3,373"
Auburn,,,"3,730","2,431",183,"6,344"
Barre,,,"1,145",745,67,"1,957"
Berlin,,,806,578,27,"1,411"
Blackstone,,,"1,501","1,250",162,"2,913"
Bolton,,,"1,277",957,60,"2,294"
Boylston,,,"1,323",709,43,"2,075"
Brookfield,,,790,419,36,"1,245"
Charlton,,,"2,836","1,600",128,"4,564"
Clinton,,,"2,602","1,721",150,"4,473"
Douglas,,,"1,814","1,166",102,"3,082"
Dudley,,,"2,075","1,385",83,"3,543"
"E. Brookfield",,,580,274,28,882
Fitchburg,,,"4,624","3,686",767,"9,077"
Gardner,,,"2,930","2,554",214,"5,698"
Grafton,,,"3,815","2,521",227,"6,563"
Hardwick,,,565,397,56,"1,018"
Harvard,,,"1,251","1,287",177,"2,715"
Holden,,,"4,925","2,854",219,"7,998"
Hopedale,,,"1,358",946,91,"2,395"
Hubbardston,,,"1,138",698,63,"1,899"
Lancaster,,,"1,674","1,113",88,"2,875"
Leicester,,,"2,466","1,414",242,"4,122"
Leominster,,,"6,939","5,048",642,"12,629"
Lunenburg,,,"2,499","1,653",98,"4,250"
Mendon,,,"1,487",876,120,"2,483"
Milford,,,"5,008","3,714",543,"9,265"
Millbury,,,"2,762","1,848",168,"4,778"
Millville,,,548,465,26,"1,039"
"New Braintree",,,281,155,2,438
"N. Brookfield",,,"1,106",623,61,"1,790"
Northborough,,,"3,725","2,369",213,"6,307"
Northbridge,,,"3,210","2,016",289,"5,515"
Oakham,,,548,284,9,841
Oxford,,,"2,750","1,620",145,"4,515"
Paxton,,,"1,217",596,88,"1,901"
Petersham,,,335,293,19,647
Phillipston,,,436,246,7,689
Princeton,,,"1,012",699,68,"1,779"
Royalston,,,274,251,18,543
Rutland,,,"2,095","1,104",61,"3,260"
Shrewsbury,,,"7,515","5,519",471,"13,505"
Southborough,,,"2,415","1,732",97,"4,244"
Southbridge,,,"1,967","1,602",300,"3,869"
Spencer,,,"2,522","1,360",121,"4,003"
Sterling,,,"2,283","1,308",79,"3,670"
Sturbridge,,,"2,236","1,340",70,"3,646"
Sutton,,,"2,532","1,309",104,"3,945"
Templeton,,,"1,561","1,090",83,"2,734"
Upton,,,"1,827","1,066",94,"2,987"
Uxbridge,,,"2,894","1,944",209,"5,047"
Warren,,,972,560,73,"1,605"
Webster,,,"2,516","1,743",206,"4,465"
"W. Boylston",,,"1,826","1,242",97,"3,165"
"W. Brookfield",,,838,559,35,"1,432"
Westborough,,,"3,638","2,542",283,"6,463"
Westminster,,,"1,775","1,253",57,"3,085"
Winchendon,,,"1,462","1,236",83,"2,781"
Worcester,,,"19,459","15,724","3,796","38,979"
TOTALS,,,"1,095,229","972,271","119,291","2,186,789"
