City/Town,Ward,Pct,"Kevin J. Kuros","Joseph M. Hall","Joseph F. Guertin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Pirate
Bellingham,-,1,512,442,63,1,72,"1,090"
Bellingham,-,2,640,539,49,0,80,"1,308"
Bellingham,-,3,510,498,66,1,103,"1,178"
Bellingham,-,4,468,353,74,1,62,958
Bellingham,-,4A,67,47,6,0,7,127
Bellingham,-,5,515,382,41,1,62,"1,001"
Blackstone,-,1,469,329,35,0,59,892
Blackstone,-,2,503,412,46,0,55,"1,016"
Blackstone,-,3,604,305,35,1,60,"1,005"
Millville,-,1,649,294,46,0,50,"1,039"
Uxbridge,-,1,934,317,26,1,64,"1,342"
Uxbridge,-,2,754,332,36,0,74,"1,196"
Uxbridge,-,3,811,284,26,1,57,"1,179"
Uxbridge,-,4,895,328,46,1,60,"1,330"
TOTALS,,,"8,331","4,862",595,8,865,"14,661"
