City/Town,,,"William R. Keating","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,601,2,180,783
Bellingham,,,"1,346",0,409,"1,755"
Braintree,,,"4,667",15,"2,286","6,968"
Brookline,,,"6,049",7,"4,242","10,298"
Canton,,,"2,798",1,969,"3,768"
Cohasset,,,728,0,392,"1,120"
Dedham,,,"3,289",11,"1,596","4,896"
Dover,,,504,0,320,824
Foxborough,,,"1,881",2,465,"2,348"
Franklin,,,"2,213",0,805,"3,018"
Holbrook,,,"1,294",0,427,"1,721"
Medfield,,,"1,315",0,522,"1,837"
Medway,,,"1,052",4,428,"1,484"
Millis,,,889,0,318,"1,207"
Milton,,,"4,977",582,"2,406","7,965"
Needham,,,"3,915",11,"2,395","6,321"
Norfolk,,,854,4,394,"1,252"
Norwood,,,"4,033",13,"1,432","5,478"
Plainville,,,569,1,190,760
Quincy,,,"10,419",48,"3,794","14,261"
Randolph,,,"3,805",19,"1,606","5,430"
Sharon,,,"2,883",2,547,"3,432"
Stoughton,,,"3,475",10,907,"4,392"
Walpole,,,"2,869",6,"1,007","3,882"
Wellesley,,,"2,811",0,"1,798","4,609"
Westwood,,,"1,827",10,868,"2,705"
Weymouth,,,"6,579",28,"2,498","9,105"
Wrentham,,,810,2,331,"1,143"
TOTALS,,,"78,452",778,"33,532","112,762"
