City/Town,Ward,Pct,"William R. Keating","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,601,2,180,783
Bellingham,-,1,267,0,79,346
Bellingham,-,2,301,0,112,413
Bellingham,-,3,305,0,76,381
Bellingham,-,4,245,0,69,314
Bellingham,-,5,228,0,73,301
Braintree,-,1,402,2,195,599
Braintree,-,2,386,0,221,607
Braintree,-,3,398,2,211,611
Braintree,-,4,362,4,224,590
Braintree,-,5,431,0,210,641
Braintree,-,6,364,2,150,516
Braintree,-,7,399,0,175,574
Braintree,-,8,283,1,125,409
Braintree,-,9,402,1,182,585
Braintree,-,10,381,2,169,552
Braintree,-,11,391,1,209,601
Braintree,-,12,468,0,215,683
Brookline,-,1,335,1,251,587
Brookline,-,2,258,0,154,412
Brookline,-,3,402,1,273,676
Brookline,-,4,382,0,225,607
Brookline,-,5,396,0,281,677
Brookline,-,6,405,1,310,716
Brookline,-,7,352,0,211,563
Brookline,-,8,387,0,266,653
Brookline,-,9,431,2,271,704
Brookline,-,10,292,0,195,487
Brookline,-,11,375,0,255,630
Brookline,-,12,399,0,290,689
Brookline,-,13,367,0,262,629
Brookline,-,14,421,0,297,718
Brookline,-,15,417,1,334,752
Brookline,-,16,430,1,367,798
Canton,-,1,418,0,113,531
Canton,-,2,579,0,233,812
Canton,-,3,429,0,158,587
Canton,-,4,472,0,158,630
Canton,-,5,483,1,165,649
Canton,-,6,417,0,142,559
Cohasset,-,1,360,0,198,558
Cohasset,-,2,368,0,194,562
Dedham,-,1,337,1,257,595
Dedham,-,2,521,3,216,740
Dedham,-,3,355,2,151,508
Dedham,-,4,579,3,305,887
Dedham,-,5,505,0,174,679
Dedham,-,6,429,1,200,630
Dedham,-,7,563,1,293,857
Dover,-,1,504,0,320,824
Foxborough,-,1,405,1,86,492
Foxborough,-,2,418,0,112,530
Foxborough,-,3,378,1,89,468
Foxborough,-,4,364,0,85,449
Foxborough,-,5,316,0,93,409
Franklin,-,1,260,0,122,382
Franklin,-,2,298,0,102,400
Franklin,-,3,294,0,90,384
Franklin,-,4,260,0,93,353
Franklin,-,5,274,0,88,362
Franklin,-,6,294,0,103,397
Franklin,-,7,263,0,113,376
Franklin,-,8,270,0,94,364
Holbrook,-,1,304,0,96,400
Holbrook,-,2,356,0,131,487
Holbrook,-,3,315,0,119,434
Holbrook,-,4,319,0,81,400
Medfield,-,1,333,0,131,464
Medfield,-,2,353,0,130,483
Medfield,-,3,336,0,136,472
Medfield,-,4,293,0,125,418
Medway,-,1,257,0,115,372
Medway,-,2,230,2,82,314
Medway,-,3,308,1,130,439
Medway,-,4,257,1,101,359
Millis,-,1,273,0,93,366
Millis,-,2,301,0,107,408
Millis,-,3,315,0,118,433
Milton,-,1,339,3,216,558
Milton,-,2,521,4,349,874
Milton,-,3,449,2,318,769
Milton,-,4,441,0,265,706
Milton,-,5,396,3,210,609
Milton,-,6,508,1,272,781
Milton,-,7,461,0,236,697
Milton,-,8,456,1,287,744
Milton,-,9,450,2,251,703
Milton,-,10,481,309,1,791
Milton,-,11,475,257,1,733
Needham,-,A,318,0,184,502
Needham,-,B,327,1,188,516
Needham,-,C,368,0,252,620
Needham,-,D,346,1,225,572
Needham,-,E,385,1,268,654
Needham,-,F,418,0,249,667
Needham,-,G,419,1,271,691
Needham,-,H,473,3,285,761
Needham,-,I,492,2,261,755
Needham,-,J,369,2,212,583
Norfolk,-,1,251,1,104,356
Norfolk,-,2,275,0,132,407
Norfolk,-,3,241,2,110,353
Norfolk,-,4,87,1,48,136
Norwood,-,1,482,1,148,631
Norwood,-,2,440,1,160,601
