Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brewster,-,1,"1,346",583,302,"2,231"
Brewster,-,2,"1,328",542,379,"2,249"
Brewster,-,3,"1,307",552,328,"2,187"
Dennis,-,1,"1,214",614,280,"2,108"
Dennis,-,2,"1,154",634,290,"2,078"
Dennis,-,3,920,385,236,"1,541"
Dennis,-,4,"1,160",497,278,"1,935"
Dennis,-,5,"1,143",504,264,"1,911"
Yarmouth,-,1,"1,288",581,290,"2,159"
Yarmouth,-,2,"1,247",646,386,"2,279"
Yarmouth,-,4,"1,174",534,290,"1,998"
Yarmouth,-,7,"1,374",768,429,"2,571"
TOTALS,,,"14,655","6,840","3,752","25,247"
