City/Town,,,"Cheryl Ann Jacques","Thomas J. Flanagan, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"9,838","3,983",6,504,"14,331"
Millis,,,"2,147","1,707",1,96,"3,951"
Natick,,,"4,431","1,932",5,431,"6,799"
Needham,,,"10,563","5,114",10,632,"16,319"
Norfolk,,,"2,447","1,756",0,150,"4,353"
"N. Attleborough",,,"6,971","3,714",0,315,"11,000"
Plainville,,,"2,050","1,044",0,102,"3,196"
Sherborn,,,"1,316","1,105",0,116,"2,537"
Wellesley,,,"3,150","1,681",0,292,"5,123"
Wrentham,,,"2,668","1,786",0,193,"4,647"
TOTALS,,,"45,581","23,822",22,"2,831","72,256"
