City/Town,,,"Stephen F. Lynch","Robbie H. Goldstein","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"2,244",748,5,94,"3,091"
Avon,,,650,260,0,35,945
Boston,,,"21,040","17,454",69,"1,544","40,107"
Braintree,,,"6,028","2,172",34,274,"8,508"
Bridgewater,,,"2,696","1,209",8,133,"4,046"
Brockton,,,"10,292","3,665",5,"1,043","15,005"
Canton,,,"3,985","1,825",2,225,"6,037"
Cohasset,,,"1,358",688,0,102,"2,148"
Dedham,,,"4,700","2,341",11,362,"7,414"
"E. Bridgewater",,,"1,619",591,1,84,"2,295"
Hingham,,,"4,046","2,027",8,237,"6,318"
Holbrook,,,"1,555",571,2,79,"2,207"
Hull,,,"1,997",871,1,79,"2,948"
Milton,,,"4,266","2,103",9,248,"6,626"
Norwood,,,"5,236","1,992",8,251,"7,487"
Quincy,,,"13,382","6,365",33,924,"20,704"
Raynham,,,658,210,1,35,904
Scituate,,,"3,470","1,798",4,196,"5,468"
Stoughton,,,"3,784","1,777",0,240,"5,801"
Walpole,,,"4,060","1,623",3,198,"5,884"
"W. Bridgewater",,,"1,018",358,1,84,"1,461"
Westwood,,,"2,795","1,472",3,217,"4,487"
Weymouth,,,"8,880","3,420",13,437,"12,750"
Whitman,,,"1,783",679,1,77,"2,540"
TOTALS,,,"111,542","56,219",222,"7,198","175,181"
