City/Town,Ward,Pct,"Kenneth M. Lemanski","Joseph Garczynski, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Chicopee,2,A,450,318,0,0,768
Chicopee,2,B,407,250,0,0,657
Chicopee,2,C,275,197,0,0,472
Chicopee,3,A,268,307,0,0,575
Chicopee,3,B,530,336,0,0,866
Chicopee,4,A,473,415,0,0,888
Chicopee,4,B,488,333,0,0,821
Chicopee,4,C,863,558,0,0,"1,421"
Chicopee,5,A,879,424,0,0,"1,303"
Chicopee,5,B,556,339,0,0,895
Chicopee,5,C,485,226,0,0,711
Chicopee,8,C,505,359,0,0,864
TOTALS,,,"6,179","4,062",0,0,"10,241"
