City/Town,Ward,Pct,"Alice K. Wolf","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,4,1,"1,021",2,191,"1,214"
Cambridge,4,2,"1,059",5,200,"1,264"
Cambridge,4,3,354,2,71,427
Cambridge,6,2,902,11,161,"1,074"
Cambridge,6,3,"1,044",13,201,"1,258"
Cambridge,7,1,"1,037",13,166,"1,216"
Cambridge,7,2,487,7,91,585
Cambridge,7,3,294,6,59,359
Cambridge,8,1,641,3,116,760
Cambridge,8,2,"1,060",3,203,"1,266"
Cambridge,8,3,236,3,34,273
Cambridge,10,1,"1,295",6,218,"1,519"
Cambridge,10,2,"1,313",12,190,"1,515"
TOTALS,,,"10,743",86,"1,901","12,730"
