City/Town,Ward,Pct,"Paula E. Longan","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,492,11,204,707
Cohasset,-,2,386,3,164,553
Duxbury,-,1,281,0,138,419
Duxbury,-,2,405,2,157,564
Duxbury,-,3,320,3,162,485
Duxbury,-,4,223,1,119,343
Duxbury,-,5,211,1,138,350
Duxbury,-,6,282,2,147,431
Hingham,-,1,285,0,142,427
Hingham,-,2,308,0,163,471
Hingham,-,3,376,0,161,537
Hingham,-,4,422,0,200,622
Hingham,-,5,341,0,157,498
Hingham,-,6,534,0,265,799
Hull,-,1,208,0,121,329
Hull,-,2,151,0,133,284
Hull,-,3,202,0,142,344
Marshfield,-,1,247,4,140,391
Marshfield,-,2,302,4,195,501
Marshfield,-,3,185,2,144,331
Marshfield,-,4,279,3,147,429
Marshfield,-,5,268,0,143,411
Marshfield,-,6,320,3,210,533
Marshfield,-,7,369,3,193,565
Norwell,-,1,288,0,217,505
Norwell,-,2,386,2,265,653
Norwell,-,3,364,0,242,606
Scituate,-,1,342,1,166,509
Scituate,-,2,328,4,185,517
Scituate,-,3,295,4,140,439
Scituate,-,4,286,2,183,471
Scituate,-,5,266,1,130,397
Scituate,-,6,251,2,135,388
Weymouth,-,1,163,1,90,254
Weymouth,-,2,196,1,133,330
Weymouth,-,3,173,3,156,332
Weymouth,-,4,179,3,147,329
Weymouth,-,5,136,1,100,237
Weymouth,-,6,199,1,123,323
Weymouth,-,7,217,0,140,357
Weymouth,-,8,140,0,103,243
Weymouth,-,9,187,0,153,340
Weymouth,-,10,100,1,84,185
Weymouth,-,11,184,0,122,306
Weymouth,-,12,181,0,140,321
Weymouth,-,13,102,0,93,195
Weymouth,-,14,135,0,102,237
Weymouth,-,15,189,1,139,329
Weymouth,-,16,220,1,185,406
Weymouth,-,17,127,0,85,212
Weymouth,-,18,193,0,162,355
TOTALS,,,"13,224",71,"7,805","21,100"
