City/Town,Ward,Pct,"Sean Bielat","Earl H. Sholley","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,50,43,0,5,98
Acushnet,-,2,78,61,2,14,155
Acushnet,-,3,56,60,1,14,131
Berkley,-,1,117,114,0,22,253
Brookline,-,1,30,2,0,3,35
Brookline,-,2,11,7,0,3,21
Brookline,-,3,38,7,1,2,48
Brookline,-,4,39,7,0,9,55
Brookline,-,5,32,0,0,7,39
Brookline,-,6,23,1,0,0,24
Brookline,-,7,26,7,0,0,33
Brookline,-,8,14,4,0,4,22
Brookline,-,9,28,7,0,8,43
Brookline,-,10,30,5,0,1,36
Brookline,-,11,28,2,0,3,33
Brookline,-,12,32,4,0,4,40
Brookline,-,13,35,8,0,4,47
Brookline,-,14,53,5,1,1,60
Brookline,-,15,72,14,0,13,99
Brookline,-,16,56,3,0,11,70
Dartmouth,-,1,46,60,0,10,116
Dartmouth,-,2,37,31,0,6,74
Dartmouth,-,3,18,14,0,4,36
Dartmouth,-,4,39,53,0,16,108
Dartmouth,-,5,94,71,0,33,198
Dartmouth,-,6,30,22,1,14,67
Dartmouth,-,7,61,51,0,24,136
Dartmouth,-,8,59,34,0,20,113
Dartmouth,-,9,139,46,0,39,224
Dartmouth,-,10,107,52,2,25,186
Dighton,-,1,129,97,0,21,247
Dover,-,1,395,123,1,37,556
Fairhaven,-,1,45,34,0,11,90
Fairhaven,-,2,57,44,1,11,113
Fairhaven,-,3,45,20,1,8,74
Fairhaven,-,4,41,35,0,12,88
Fairhaven,-,5,53,40,0,15,108
Fairhaven,-,6,51,46,0,15,112
"Fall River",4,C,16,6,0,4,26
"Fall River",5,C,6,3,2,3,14
"Fall River",6,A,19,39,2,12,72
"Fall River",7,A,7,7,0,1,15
"Fall River",7,B,17,25,0,6,48
"Fall River",7,C,15,23,0,2,40
"Fall River",7,D,9,12,0,0,21
"Fall River",8,A,15,18,0,4,37
"Fall River",8,B,22,51,1,6,80
"Fall River",8,C,16,32,0,9,57
"Fall River",9,A,45,73,0,12,130
"Fall River",9,B,34,35,0,7,76
"Fall River",9,C,30,48,1,4,83
Foxborough,-,1,54,48,0,6,108
Foxborough,-,2,82,73,0,13,168
Foxborough,-,3,85,50,0,8,143
Foxborough,-,4,94,66,0,4,164
Foxborough,-,5,109,61,0,4,174
Freetown,-,1,54,71,0,10,135
Freetown,-,2,72,68,1,8,149
Freetown,-,3,89,55,0,7,151
Halifax,-,1,124,94,0,30,248
Halifax,-,2,114,74,2,18,208
Lakeville,-,1,80,72,0,4,156
Lakeville,-,2,147,128,0,16,291
Lakeville,-,3,104,118,0,8,230
Mansfield,-,1,94,91,0,12,197
Mansfield,-,2,98,87,0,10,195
Mansfield,-,3,110,82,0,4,196
Mansfield,-,4,61,65,0,4,130
Mansfield,-,5,59,68,0,7,134
Mansfield,-,6,65,66,0,4,135
Marion,-,1,287,95,0,31,413
Mattapoisett,-,1,126,72,0,14,212
Mattapoisett,-,2,103,55,0,18,176
Middleborough,-,1,261,154,4,31,450
Middleborough,-,2,61,53,0,8,122
Middleborough,-,3,94,87,1,16,198
Middleborough,-,4,65,53,2,6,126
Middleborough,-,5,130,75,2,19,226
Middleborough,-,6,90,60,1,11,162
Millis,-,1,62,83,0,7,152
Millis,-,2,88,77,0,11,176
Millis,-,3,82,66,0,8,156
"New Bedford",1,A,31,30,1,9,71
"New Bedford",1,B,54,30,0,8,92
"New Bedford",1,C,24,25,2,6,57
"New Bedford",1,D,31,25,0,5,61
"New Bedford",1,E,30,27,0,8,65
"New Bedford",1,F,40,20,0,15,75
"New Bedford",1,G,36,21,0,5,62
"New Bedford",2,A,6,2,0,0,8
"New Bedford",2,B,12,7,0,2,21
"New Bedford",2,C,16,8,0,2,26
"New Bedford",2,D,19,10,0,3,32
"New Bedford",2,E,11,15,1,4,31
"New Bedford",2,F,8,5,0,4,17
"New Bedford",2,G,16,11,0,4,31
"New Bedford",3,A,4,6,0,0,10
"New Bedford",3,B,7,10,0,0,17
"New Bedford",3,C,14,12,0,0,26
"New Bedford",3,D,4,8,0,0,12
"New Bedford",3,E,21,15,1,5,42
"New Bedford",3,F,22,11,0,4,37
"New Bedford",3,G,22,13,0,3,38
