City/Town,,,"Sean Bielat","Earl H. Sholley","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,184,164,3,33,384
Berkley,,,117,114,0,22,253
Brookline,,,547,83,2,73,705
Dartmouth,,,630,434,3,191,"1,258"
Dighton,,,129,97,0,21,247
Dover,,,395,123,1,37,556
Fairhaven,,,292,219,2,72,585
"Fall River",,,251,372,6,70,699
Foxborough,,,424,298,0,35,757
Freetown,,,215,194,1,25,435
Halifax,,,238,168,2,48,456
Lakeville,,,331,318,0,28,677
Mansfield,,,487,459,0,41,987
Marion,,,287,95,0,31,413
Mattapoisett,,,229,127,0,32,388
Middleborough,,,701,482,10,91,"1,284"
Millis,,,232,226,0,26,484
"New Bedford",,,727,513,9,162,"1,411"
Newton,,,"1,381",368,11,190,"1,950"
Norfolk,,,295,352,3,43,693
Norton,,,434,333,0,21,788
Raynham,,,305,250,0,44,599
Rochester,,,306,91,1,9,407
Sharon,,,219,204,7,30,460
Sherborn,,,204,104,3,15,326
Taunton,,,680,602,3,151,"1,436"
Wareham,,,506,352,3,68,929
Wellesley,,,825,298,9,142,"1,274"
Westport,,,226,342,0,83,651
TOTALS,,,"11,797","7,782",79,"1,834","21,492"
