City/Town,Ward,Pct,"Joseph W. Mcgonagle, Jr","Guerline Alcy","All Others",Blanks,"Total Votes Cast"
,,,,
Everett,1,1,113,62,0,4,179
Everett,1,2,73,29,0,3,105
Everett,1,3A,26,34,0,2,62
Everett,2,2,48,28,1,8,85
Everett,2,3,74,63,0,5,142
Everett,3,1,193,75,0,11,279
Everett,3,2,107,62,0,10,179
Everett,3,3,65,42,0,5,112
Everett,4,1,143,67,0,7,217
Everett,4,2,122,106,2,10,240
Everett,4,3,88,65,2,6,161
Everett,5,1,114,62,0,4,180
Everett,5,2,97,77,0,5,179
Everett,5,3,82,63,1,3,149
Everett,6,1,111,71,0,3,185
Everett,6,2,92,47,0,2,141
Everett,6,3,113,75,0,8,196
TOTALS,,,"1,661","1,028",6,96,"2,791"
