City/Town,Ward,Pct,"Patricia D. Jehlen","Robert L. Cappucci, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cambridge,9,1,"1,341",178,1,141,"1,661"
Cambridge,9,2,"1,170",201,1,103,"1,475"
Cambridge,9,3,"1,065",187,1,113,"1,366"
Cambridge,10,1,"1,214",139,3,110,"1,466"
Cambridge,10,2,"1,227",141,3,131,"1,502"
Cambridge,10,3,920,92,1,75,"1,088"
Cambridge,11,1,644,55,0,47,746
Cambridge,11,2,"1,249",179,0,114,"1,542"
Cambridge,11,3,998,136,0,81,"1,215"
Medford,1,1,631,411,0,99,"1,141"
Medford,1,2,718,421,3,74,"1,216"
Medford,2,1,649,485,2,94,"1,230"
Medford,2,2,731,614,1,130,"1,476"
Medford,3,1,819,593,0,108,"1,520"
Medford,3,2,863,670,4,126,"1,663"
Medford,4,1,503,152,1,46,702
Medford,4,2,820,422,4,119,"1,365"
Medford,5,1,657,299,5,84,"1,045"
Medford,5,2,642,222,2,61,927
Medford,6,1,"1,166",365,1,96,"1,628"
Medford,6,2,871,511,0,98,"1,480"
Medford,7,1,420,183,0,51,654
Medford,7,2,523,324,2,92,941
Medford,8,1,818,503,1,100,"1,422"
Medford,8,2,662,391,3,86,"1,142"
Somerville,1,1,532,129,0,81,742
Somerville,1,2,615,191,4,61,871
Somerville,1,3,559,134,4,66,763
Somerville,2,1,821,85,2,71,979
Somerville,2,2,980,117,4,66,"1,167"
Somerville,2,3,943,132,3,54,"1,132"
Somerville,3,1,986,105,3,66,"1,160"
Somerville,3,2,995,164,9,79,"1,247"
Somerville,3,3,956,158,1,86,"1,201"
Somerville,4,1,506,176,0,66,748
Somerville,4,2,617,139,5,66,827
Somerville,4,3,701,174,4,71,950
Somerville,5,1,939,190,5,60,"1,194"
Somerville,5,2,"1,025",180,5,85,"1,295"
Somerville,5,3,"1,122",156,10,111,"1,399"
Somerville,6,1,"1,140",156,5,99,"1,400"
Somerville,6,2,"1,137",166,3,113,"1,419"
Somerville,6,3,663,101,1,71,836
Somerville,7,1,"1,017",185,9,90,"1,301"
Somerville,7,2,829,138,1,98,"1,066"
Somerville,7,3,823,227,6,91,"1,147"
Winchester,-,4,697,562,0,118,"1,377"
Winchester,-,5,568,573,0,99,"1,240"
Winchester,-,6,553,617,0,120,"1,290"
Winchester,-,7,640,577,0,132,"1,349"
TOTALS,,,"41,685","13,406",123,"4,499","59,713"
