City/Town,Ward,Pct,"Matthew J. Ryan, Jr.","John J. Khodes","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,"1,095",816,0,23,"1,934"
Blandford,,,23,18,0,1,42
Brimfield,,,81,32,0,9,122
Chester,,,37,34,0,1,72
Chicopee,,,"3,503","3,212",0,107,"6,822"
"E. Longmeadow",,,391,311,0,14,716
Granville,,,10,17,0,1,28
Hampden,,,124,118,0,2,244
Holland,,,50,24,0,9,83
Holyoke,,,"2,015","1,653",0,151,"3,819"
Longmeadow,,,531,559,0,54,"1,144"
Ludlow,,,"2,059","1,439",0,225,"3,723"
Monson,,,405,208,0,6,619
Montgomery,,,20,26,0,0,46
Palmer,,,408,264,0,35,707
Russell,,,13,25,0,2,40
Southwick,,,174,216,0,6,396
Springfield,,,"12,093","7,929",0,"2,308","22,330"
Tolland,,,12,6,0,0,18
Wales,,,43,27,0,6,76
"W. Springfield",,,959,718,0,39,"1,716"
Westfield,,,"1,069","1,845",0,38,"2,952"
Wilbraham,,,402,389,0,16,807
TOTALS,,,"25,517","19,886",0,"3,053","48,456"
