City/Town,Ward,Pct,"Gloria L. Fox","Rufus J. Faulk","Eric M. Esteves","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,4,8,84,14,40,0,30,168
Boston,4,9,27,14,5,0,11,57
Boston,4,10,17,1,6,0,5,29
Boston,5,2A,44,8,14,0,17,83
Boston,9,4,81,51,27,0,18,177
Boston,9,5,148,106,83,0,22,359
Boston,12,1,127,112,44,0,9,292
Boston,12,2,182,72,71,0,19,344
Boston,12,3,76,63,41,1,12,193
Boston,12,4,75,60,18,1,8,162
Boston,12,5,65,85,20,1,11,182
Boston,12,8,44,36,28,0,5,113
Boston,21,1,57,7,18,0,19,101
TOTALS,,,"1,027",629,415,3,186,"2,260"
