City/Town,,,"William T. Buckley","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,177,0,40,217
Athol,,,247,0,81,328
Auburn,,,"2,155",0,462,"2,617"
Barre,,,259,0,71,330
Berlin,,,131,0,44,175
Blackstone,,,"1,020",0,224,"1,244"
Bolton,,,111,0,73,184
Boylston,,,363,0,85,448
Brookfield,,,167,0,44,211
Charlton,,,356,0,96,452
Clinton,,,"2,443",0,691,"3,134"
Douglas,,,226,1,88,315
Dudley,,,"1,100",0,449,"1,549"
"E. Brookfield",,,174,0,34,208
Fitchburg,,,"3,475",0,850,"4,325"
Gardner,,,"1,827",0,503,"2,330"
Grafton,,,995,0,310,"1,305"
Hardwick,,,221,0,67,288
Harvard,,,197,0,133,330
Holden,,,602,0,215,817
Hopedale,,,698,0,347,"1,045"
Hubbardston,,,62,0,20,82
Lancaster,,,228,0,94,322
Leicester,,,"1,712",0,397,"2,109"
Leominster,,,"2,076",0,654,"2,730"
Lunenburg,,,294,0,98,392
Mendon,,,147,0,65,212
Milford,,,"2,461",0,"1,064","3,525"
Millbury,,,"1,515",0,469,"1,984"
Millville,,,329,0,57,386
"New Braintree",,,28,0,14,42
"N. Brookfield",,,410,0,125,535
Northborough,,,636,0,217,853
Northbridge,,,688,0,207,895
Oakham,,,55,0,13,68
Oxford,,,525,0,140,665
Paxton,,,278,0,84,362
Petersham,,,52,0,10,62
Phillipston,,,14,0,9,23
Princeton,,,80,0,33,113
Royalston,,,23,0,5,28
Rutland,,,194,0,34,228
Shrewsbury,,,"3,470",0,846,"4,316"
Southborough,,,364,0,168,532
Southbridge,,,"1,765",0,896,"2,661"
Spencer,,,"1,046",0,270,"1,316"
Sterling,,,301,0,93,394
Sturbridge,,,430,0,138,568
Sutton,,,385,0,150,535
Templeton,,,269,0,43,312
Upton,,,227,0,80,307
Uxbridge,,,"1,485",0,358,"1,843"
Warren,,,330,0,91,421
Webster,,,"2,439",0,959,"3,398"
"W. Boylston",,,614,0,159,773
"W. Brookfield",,,192,0,78,270
Westborough,,,930,0,295,"1,225"
Westminster,,,242,0,86,328
Winchendon,,,196,0,37,233
Worcester,,,"29,456",0,"7,903","37,359"
TOTALS,,,"72,892",1,"21,366","94,259"
