City/Town,Ward,Pct,"Angelo M. Scaccia","Gretchen Van Ness","Segun A. Idowu","Christopher Obi Nzenwa","Virak Uy","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Boston,18,9,133,107,122,40,14,1,43,460
Boston,18,10,161,261,143,45,56,0,44,710
Boston,18,11,87,74,82,35,21,0,31,330
Boston,18,12,162,89,59,68,4,1,43,426
Boston,18,13,79,66,47,25,1,1,40,259
Boston,18,14,72,29,79,27,6,1,23,237
Boston,18,15,103,62,124,47,7,2,65,410
Boston,18,16,305,215,53,8,30,0,18,629
Boston,18,17,163,108,67,49,17,1,26,431
Boston,18,18,194,122,115,28,10,2,74,545
Boston,18,19,259,104,160,52,8,4,47,634
Boston,18,20,429,89,77,13,3,0,36,647
Boston,18,22,204,133,81,47,26,1,44,536
Boston,18,23,61,18,103,105,3,1,48,339
Boston,20,3,165,82,61,17,7,3,58,393
Boston,20,8,102,150,65,8,26,1,35,387
Boston,20,9,108,142,81,12,16,0,49,408
TOTALS,,,"2,787","1,851","1,519",626,255,19,724,"7,781"
