City/Town,,,"Suzanne M. Bump","Guy William Glodis","Mike Lake","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,456,370,161,3,110,"1,100"
Acton,,,600,178,201,1,136,"1,116"
Acushnet,,,328,279,157,1,160,925
Adams,,,"1,122",250,150,0,440,"1,962"
Agawam,,,"1,031",812,326,1,680,"2,850"
Alford,,,60,4,3,0,6,73
Amesbury,,,235,116,120,1,57,529
Amherst,,,"1,430",321,152,2,605,"2,510"
Andover,,,"1,440",537,602,1,912,"3,492"
Aquinnah,,,24,6,11,0,19,60
Arlington,,,"2,146",674,722,0,377,"3,919"
Ashburnham,,,109,124,35,2,23,293
Ashby,,,58,46,24,0,18,146
Ashfield,,,210,40,22,0,98,370
Ashland,,,243,146,180,1,75,645
Athol,,,247,420,58,2,88,815
Attleboro,,,462,347,294,5,126,"1,234"
Auburn,,,413,878,110,0,39,"1,440"
Avon,,,119,112,94,0,59,384
Ayer,,,140,137,53,1,46,377
Barnstable,,,"1,613","1,013",638,3,782,"4,049"
Barre,,,109,120,19,0,20,268
Becket,,,113,27,19,0,38,197
Bedford,,,382,121,110,5,75,693
Belchertown,,,347,173,57,0,144,721
Bellingham,,,236,304,110,2,68,720
Belmont,,,"1,379",340,410,1,281,"2,411"
Berkley,,,71,90,47,0,51,259
Berlin,,,86,42,17,0,9,154
Bernardston,,,85,73,22,0,37,217
Beverly,,,"1,457",519,615,0,794,"3,385"
Billerica,,,"1,020","1,037",412,12,378,"2,859"
Blackstone,,,81,303,39,0,35,458
Blandford,,,31,15,5,0,10,61
Bolton,,,113,51,23,1,15,203
Boston,,,"17,624","12,279","10,179",139,"11,559","51,780"
Bourne,,,519,271,274,2,215,"1,281"
Boxborough,,,107,42,70,0,23,242
Boxford,,,91,39,37,0,22,189
Boylston,,,105,107,32,1,10,255
Braintree,,,"2,507","1,670",885,9,835,"5,906"
Brewster,,,568,261,161,3,210,"1,203"
Bridgewater,,,397,437,168,1,175,"1,178"
Brimfield,,,65,72,17,0,10,164
Brockton,,,"2,048","1,496",937,2,878,"5,361"
Brookfield,,,46,81,4,0,9,140
Brookline,,,"3,429",431,785,1,"1,120","5,766"
Buckland,,,167,29,20,0,68,284
Burlington,,,302,316,212,1,58,889
Cambridge,,,"5,025","1,157","1,117",22,"1,146","8,467"
Canton,,,887,411,347,3,335,"1,983"
Carlisle,,,135,18,148,0,40,341
Carver,,,182,150,82,0,60,474
Charlemont,,,81,15,11,0,19,126
Charlton,,,150,164,34,1,19,368
Chatham,,,445,96,109,2,145,797
Chelmsford,,,919,409,295,3,204,"1,830"
Chelsea,,,404,434,328,0,449,"1,615"
Cheshire,,,378,94,59,0,153,684
Chester,,,24,18,5,0,9,56
Chesterfield,,,94,18,6,0,20,138
Chicopee,,,"1,455","1,354",409,13,433,"3,664"
Chilmark,,,67,20,57,0,34,178
Clarksburg,,,212,43,26,0,108,389
Clinton,,,343,482,94,2,58,979
Cohasset,,,274,120,111,0,74,579
Colrain,,,103,42,12,0,27,184
Concord,,,918,122,252,0,295,"1,587"
Conway,,,163,47,19,0,68,297
Cummington,,,79,21,8,0,33,141
Dalton,,,751,211,179,0,224,"1,365"
Danvers,,,523,247,276,6,221,"1,273"
Dartmouth,,,"1,556",688,668,2,"1,148","4,062"
Dedham,,,970,"1,040",578,5,507,"3,100"
Deerfield,,,280,134,36,3,88,541
Dennis,,,714,574,254,0,300,"1,842"
Dighton,,,115,74,43,1,46,279
Douglas,,,79,102,23,0,11,215
Dover,,,205,53,58,1,83,400
Dracut,,,982,594,318,0,271,"2,165"
Dudley,,,175,221,48,2,14,460
Dunstable,,,109,51,53,0,35,248
Duxbury,,,523,161,164,2,145,995
"E. Bridgewater",,,295,232,124,0,120,771
"E. Brookfield",,,24,32,3,0,7,66
"E. Longmeadow",,,436,506,78,1,216,"1,237"
Eastham,,,401,140,104,1,176,822
Easthampton,,,"1,139",460,172,1,475,"2,247"
Easton,,,448,242,192,3,149,"1,034"
Edgartown,,,160,42,67,0,90,359
Egremont,,,108,5,8,0,16,137
Erving,,,56,47,11,0,20,134
Essex,,,73,26,33,0,26,158
Everett,,,"1,079","1,621",778,15,"1,107","4,600"
Fairhaven,,,498,327,243,0,254,"1,322"
"Fall River",,,"2,802","2,457","1,883",3,"3,023","10,168"
Falmouth,,,"1,817",700,623,7,640,"3,787"
Fitchburg,,,512,685,207,0,99,"1,503"
Florida,,,95,18,17,0,44,174
Foxborough,,,394,189,148,0,103,834
Framingham,,,"1,558","1,104","1,247",23,771,"4,703"
Franklin,,,309,423,179,23,111,"1,045"
Freetown,,,233,178,200,2,138,751
Gardner,,,340,678,119,1,104,"1,242"
Georgetown,,,108,44,44,0,27,223
Gill,,,82,52,9,1,40,184
Gloucester,,,634,357,308,3,185,"1,487"
Goshen,,,97,28,18,0,24,167
Gosnold,,,5,2,2,0,1,10
Grafton,,,217,404,77,0,22,720
Granby,,,205,131,33,1,70,440
Granville,,,34,10,6,0,12,62
"Great Barrington",,,482,45,34,0,79,640
Greenfield,,,"1,064",616,143,1,433,"2,257"
Groton,,,304,129,160,0,168,761
Groveland,,,106,58,41,0,33,238
