City/Town,Ward,Pct,"Suzanne M. Bump","Guy William Glodis","Mike Lake","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,96,93,37,0,24,250
Abington,-,2,105,68,43,0,28,244
Abington,-,3,108,85,36,0,31,260
Abington,-,4,147,124,45,3,27,346
Acton,-,1,112,22,31,0,17,182
Acton,-,2,89,25,18,0,19,151
Acton,-,3,131,35,55,0,38,259
Acton,-,4,89,32,28,1,23,173
Acton,-,5,92,32,45,0,16,185
Acton,-,6,87,32,24,0,23,166
Acushnet,-,1,108,82,50,0,45,285
Acushnet,-,2,111,80,58,1,56,306
Acushnet,-,3,109,117,49,0,59,334
Adams,-,1,191,40,23,0,77,331
Adams,-,2,268,49,25,0,107,449
Adams,-,3,211,54,25,0,80,370
Adams,-,4,201,44,37,0,61,343
Adams,-,5,251,63,40,0,115,469
Agawam,-,1,100,96,32,0,70,298
Agawam,-,2,158,113,47,0,107,425
Agawam,-,3,137,107,45,0,101,390
Agawam,-,4,121,84,29,0,89,323
Agawam,-,5,142,130,41,0,86,399
Agawam,-,6,119,97,46,0,83,345
Agawam,-,7,99,84,34,1,61,279
Agawam,-,8,155,101,52,0,83,391
Alford,-,1,60,4,3,0,6,73
Amesbury,-,1,52,21,21,0,14,108
Amesbury,-,2,41,26,13,0,11,91
Amesbury,-,3,39,15,21,0,6,81
Amesbury,-,4,18,21,20,0,6,65
Amesbury,-,5,26,12,19,0,8,65
Amesbury,-,6,59,21,26,1,12,119
Amherst,-,1,82,15,12,0,40,149
Amherst,-,2,153,47,21,1,83,305
Amherst,-,3,75,26,4,1,23,129
Amherst,-,3A,0,0,0,0,0,0
Amherst,-,4,76,8,7,0,46,137
Amherst,-,4A,0,0,0,0,0,0
Amherst,-,5,111,19,15,0,71,216
Amherst,-,6,212,49,26,0,77,364
Amherst,-,7,181,44,18,0,72,315
Amherst,-,8,297,70,25,0,106,498
Amherst,-,9,146,34,13,0,60,253
Amherst,-,9A,0,0,0,0,0,0
Amherst,-,10,97,9,11,0,27,144
Amherst,-,10A,0,0,0,0,0,0
Andover,-,1,214,53,70,0,111,448
Andover,-,2,164,63,68,1,113,409
Andover,-,3,198,69,78,0,95,440
Andover,-,4,122,54,52,0,85,313
Andover,-,5,148,58,45,0,94,345
Andover,-,6,125,65,64,0,79,333
Andover,-,7,129,61,69,0,91,350
Andover,-,8,195,52,78,0,121,446
Andover,-,9,145,62,78,0,123,408
Aquinnah,-,1,24,6,11,0,19,60
Arlington,-,1,68,25,33,0,20,146
Arlington,-,2,103,48,36,0,16,203
Arlington,-,3,72,30,18,0,14,134
Arlington,-,4,55,18,35,0,12,120
Arlington,-,5,49,29,28,0,25,131
Arlington,-,6,92,20,31,0,28,171
Arlington,-,7,70,32,16,0,8,126
Arlington,-,8,160,26,33,0,30,249
Arlington,-,9,123,44,39,0,29,235
Arlington,-,10,141,28,39,0,15,223
Arlington,-,11,106,52,40,0,19,217
Arlington,-,12,181,39,50,0,26,296
Arlington,-,13,87,36,38,0,21,182
Arlington,-,14,115,19,27,0,22,183
Arlington,-,15,131,41,37,0,16,225
Arlington,-,16,135,26,48,0,11,220
Arlington,-,17,60,16,17,0,10,103
Arlington,-,18,93,47,43,0,12,195
Arlington,-,19,108,37,54,0,15,214
Arlington,-,20,114,33,29,0,15,191
Arlington,-,21,83,28,31,0,13,155
Ashburnham,-,1,109,124,35,2,23,293
Ashby,-,1,58,46,24,0,18,146
Ashfield,-,1,210,40,22,0,98,370
Ashland,-,1,58,29,47,0,8,142
Ashland,-,2,64,54,55,0,30,203
Ashland,-,3,56,29,39,1,12,137
Ashland,-,4,65,34,39,0,25,163
Athol,-,1,100,178,20,0,33,331
Athol,-,2,74,104,16,0,27,221
Athol,-,3,73,138,22,2,28,263
Attleboro,1,A,39,25,27,1,13,105
Attleboro,1,B,38,31,26,0,16,111
Attleboro,2,A,46,33,36,0,20,135
Attleboro,2,B,26,24,19,0,12,81
Attleboro,3,A,57,44,32,0,16,149
Attleboro,3,B,54,31,29,0,12,126
Attleboro,4,A,20,15,15,0,9,59
Attleboro,4,B,34,35,33,1,9,112
Attleboro,5,A,32,22,18,1,7,80
Attleboro,5,B,42,37,22,2,3,106
Attleboro,6,A,33,20,19,0,3,75
Attleboro,6,B,41,30,18,0,6,95
Auburn,-,1,80,164,34,0,8,286
Auburn,-,2,103,202,25,0,10,340
Auburn,-,3,93,202,20,0,4,319
Auburn,-,4,69,165,17,0,5,256
Auburn,-,5,68,145,14,0,12,239
Avon,-,1,119,112,94,0,59,384
Ayer,-,1,78,76,29,1,27,211
Ayer,-,2,62,61,24,0,19,166
Barnstable,-,1,222,110,66,1,124,523
Barnstable,-,2,152,104,61,0,64,381
Barnstable,-,3,72,81,45,0,31,229
Barnstable,-,4,150,83,53,0,71,357
Barnstable,-,5,136,62,54,1,62,315
Barnstable,-,6,148,113,48,0,63,372
Barnstable,-,7,177,76,76,1,108,438
Barnstable,-,8,76,56,25,0,31,188
Barnstable,-,9,45,41,20,0,19,125
Barnstable,-,10,100,62,39,0,37,238
Barnstable,-,11,161,80,79,0,83,403
Barnstable,-,12,83,59,33,0,42,217
Barnstable,-,13,91,86,39,0,47,263
Barre,-,1,62,56,6,0,8,132
Barre,-,2,47,64,13,0,12,136
Becket,-,1,113,27,19,0,38,197
Bedford,-,1,85,37,26,1,20,169
Bedford,-,2,54,18,27,0,16,115
Bedford,-,3,138,37,29,3,27,234
Bedford,-,4,105,29,28,1,12,175
Belchertown,-,A,96,40,14,0,31,181
