City/Town,Ward,Pct,"Patrick/ Murray","Healey/ Hillman","Mihos/ Sullivan","Ross/ Robinson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Green-Rainbow
Abington,-,1,653,586,186,24,1,9,"1,459"
Abington,-,2,570,528,154,28,2,9,"1,291"
Abington,-,3,627,628,152,33,0,10,"1,450"
Abington,-,4,766,750,195,24,1,11,"1,747"
Acton,-,1,744,431,45,25,3,18,"1,266"
Acton,-,2,745,474,95,17,4,102,"1,437"
Acton,-,3,"1,015",521,106,25,1,28,"1,696"
Acton,-,4,886,465,82,48,2,17,"1,500"
Acton,-,5,903,403,94,38,1,27,"1,466"
Acton,-,6,781,471,53,24,2,15,"1,346"
Acushnet,-,1,787,311,67,16,0,18,"1,199"
Acushnet,-,2,866,419,107,13,1,13,"1,419"
Acushnet,-,3,825,420,107,13,0,17,"1,382"
Adams,-,1,379,95,13,2,0,5,494
Adams,-,2,447,104,17,3,0,8,579
Adams,-,3,426,114,20,4,1,6,571
Adams,-,4,386,86,10,4,0,5,491
Adams,-,5,499,113,27,5,0,7,651
Agawam,-,1,587,392,98,20,1,11,"1,109"
Agawam,-,2,716,634,114,20,1,19,"1,504"
Agawam,-,3,721,477,111,10,1,22,"1,342"
Agawam,-,4,632,477,103,19,0,15,"1,246"
Agawam,-,5,703,597,114,27,1,12,"1,454"
Agawam,-,6,574,550,135,20,1,16,"1,296"
Agawam,-,7,574,542,122,10,0,18,"1,266"
Agawam,-,8,640,566,102,21,1,9,"1,339"
Alford,-,1,200,48,3,1,0,4,256
Amesbury,-,1,596,499,85,34,0,7,"1,221"
Amesbury,-,2,501,313,82,22,1,8,927
Amesbury,-,3,572,365,71,26,1,7,"1,042"
Amesbury,-,4,388,290,66,11,1,5,761
Amesbury,-,5,589,482,82,19,2,8,"1,182"
Amesbury,-,6,500,272,66,18,4,6,866
Amherst,-,1,443,42,14,21,0,1,521
Amherst,-,2,797,109,25,15,0,9,955
Amherst,-,3,335,51,12,7,0,1,406
Amherst,-,3A,88,8,1,5,1,1,104
Amherst,-,4,302,46,7,10,0,1,366
Amherst,-,4A,89,9,3,2,0,0,103
Amherst,-,5,603,76,16,18,0,7,720
Amherst,-,6,998,143,28,33,1,3,"1,206"
Amherst,-,7,797,119,21,24,0,6,967
Amherst,-,8,"1,227",189,34,30,1,8,"1,489"
Amherst,-,9,796,82,21,34,0,4,937
Amherst,-,9A,0,0,0,0,0,0,0
Amherst,-,10,320,23,7,7,0,1,358
Amherst,-,10A,82,7,4,3,0,0,96
Andover,-,1,821,581,59,24,1,7,"1,493"
Andover,-,2,653,636,74,22,0,10,"1,395"
Andover,-,3,820,640,62,33,1,7,"1,563"
Andover,-,4,600,630,68,12,1,9,"1,320"
Andover,-,5,655,717,73,29,1,3,"1,478"
Andover,-,6,625,774,72,24,0,9,"1,504"
Andover,-,7,741,683,92,18,3,5,"1,542"
Andover,-,8,773,798,74,25,3,6,"1,679"
Andover,-,9,707,695,68,30,1,10,"1,511"
Aquinnah,-,1,176,20,11,6,0,1,214
Arlington,-,1,416,140,39,16,5,10,626
Arlington,-,2,581,268,64,32,0,4,949
Arlington,-,3,632,183,38,22,2,3,880
Arlington,-,4,569,177,57,25,0,5,833
Arlington,-,5,552,213,66,17,0,9,857
Arlington,-,6,609,245,46,31,0,6,937
Arlington,-,7,549,212,41,28,1,10,841
Arlington,-,8,810,194,42,30,2,11,"1,089"
Arlington,-,9,628,286,46,31,4,16,"1,011"
Arlington,-,10,730,281,62,27,0,5,"1,105"
Arlington,-,11,620,336,60,18,0,6,"1,040"
Arlington,-,12,774,328,86,25,7,7,"1,227"
Arlington,-,13,522,430,81,22,2,10,"1,067"
Arlington,-,14,609,235,54,32,0,10,940
Arlington,-,15,683,306,64,21,1,14,"1,089"
Arlington,-,16,693,293,74,31,0,9,"1,100"
Arlington,-,17,401,160,33,18,0,7,619
Arlington,-,18,561,396,65,14,1,6,"1,043"
Arlington,-,19,656,283,77,36,3,11,"1,066"
Arlington,-,20,651,220,49,25,1,7,953
Arlington,-,21,629,217,58,25,1,9,939
Ashburnham,-,1,"1,179",937,200,48,0,12,"2,376"
Ashby,-,1,581,592,131,28,1,13,"1,346"
Ashfield,-,1,693,135,32,22,0,4,886
Ashland,-,1,806,604,124,33,0,13,"1,580"
Ashland,-,2,814,667,132,30,2,6,"1,651"
Ashland,-,3,690,540,114,24,5,10,"1,383"
Ashland,-,4,810,520,94,32,2,8,"1,466"
Athol,-,1,669,442,111,27,1,7,"1,257"
Athol,-,2,540,371,79,15,1,7,"1,013"
Athol,-,3,545,317,99,24,3,13,"1,001"
Attleboro,1,A,516,449,72,16,0,9,"1,062"
Attleboro,1,B,551,422,71,15,0,3,"1,062"
Attleboro,2,A,578,552,68,16,0,9,"1,223"
Attleboro,2,B,644,572,84,21,0,11,"1,332"
Attleboro,3,A,521,427,77,9,0,7,"1,041"
Attleboro,3,B,661,565,76,35,0,15,"1,352"
Attleboro,4,A,382,277,66,17,0,5,747
Attleboro,4,B,647,631,85,20,0,12,"1,395"
Attleboro,5,A,320,211,39,16,0,11,597
Attleboro,5,B,524,463,74,16,0,13,"1,090"
Attleboro,6,A,489,431,73,7,0,12,"1,012"
Attleboro,6,B,510,492,81,11,0,5,"1,099"
Auburn,-,1,725,473,92,35,2,7,"1,334"
Auburn,-,2,721,408,107,26,4,11,"1,277"
Auburn,-,3,801,441,94,25,0,11,"1,372"
Auburn,-,4,712,408,96,24,0,10,"1,250"
