City/Town,,,"Patrick/ Murray","Healey/ Hillman","Mihos/ Sullivan","Ross/ Robinson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Green-Rainbow
Abington,,,"2,616","2,492",687,109,4,39,"5,947"
Acton,,,"5,074","2,765",475,177,13,207,"8,711"
Acushnet,,,"2,478","1,150",281,42,1,48,"4,000"
Adams,,,"2,137",512,87,18,1,31,"2,786"
Agawam,,,"5,147","4,235",899,147,6,122,"10,556"
Alford,,,200,48,3,1,0,4,256
Amesbury,,,"3,146","2,221",452,130,9,41,"5,999"
Amherst,,,"6,877",904,193,209,3,42,"8,228"
Andover,,,"6,395","6,154",642,217,11,66,"13,485"
Aquinnah,,,176,20,11,6,0,1,214
Arlington,,,"12,875","5,403","1,202",526,30,175,"20,211"
Ashburnham,,,"1,179",937,200,48,0,12,"2,376"
Ashby,,,581,592,131,28,1,13,"1,346"
Ashfield,,,693,135,32,22,0,4,886
Ashland,,,"3,120","2,331",464,119,9,37,"6,080"
Athol,,,"1,754","1,130",289,66,5,27,"3,271"
Attleboro,,,"6,343","5,492",866,199,0,112,"13,012"
Auburn,,,"3,648","2,157",502,135,7,45,"6,494"
Avon,,,820,730,248,23,5,21,"1,847"
Ayer,,,"1,162",956,204,53,0,20,"2,395"
Barnstable,,,"7,868","9,380","2,019",511,12,132,"19,922"
Barre,,,"1,067",704,170,39,2,18,"2,000"
Becket,,,393,143,32,14,0,6,588
Bedford,,,"2,993","2,199",349,117,7,45,"5,710"
Belchertown,,,"2,993","1,646",343,94,3,22,"5,101"
Bellingham,,,"2,749","2,461",568,94,14,38,"5,924"
Belmont,,,"6,334","3,741",593,272,10,89,"11,039"
Berkley,,,"1,000",924,187,25,0,32,"2,168"
Berlin,,,561,567,96,42,0,10,"1,276"
Bernardston,,,578,254,63,13,0,9,917
Beverly,,,"7,916","6,350",914,335,0,99,"15,614"
Billerica,,,"5,756","6,226","1,317",273,34,85,"13,691"
Blackstone,,,"1,449","1,213",244,51,1,24,"2,982"
Blandford,,,221,205,39,13,3,9,490
Bolton,,,"1,036",968,133,46,1,10,"2,194"
Boston,,,"113,288","32,920","6,044","3,124",201,"1,543","157,120"
Bourne,,,"3,293","3,457",758,189,10,59,"7,766"
Boxborough,,,"1,126",810,106,41,0,8,"2,091"
Boxford,,,"1,459","2,103",184,49,9,22,"3,826"
Boylston,,,986,807,139,34,4,13,"1,983"
Braintree,,,"6,356","6,289","1,299",256,36,202,"14,438"
Brewster,,,"2,503","2,188",397,136,0,69,"5,293"
Bridgewater,,,"3,710","3,515","1,031",146,7,68,"8,477"
Brimfield,,,655,693,92,25,0,5,"1,470"
Brockton,,,"12,573","6,236","3,332",300,17,172,"22,630"
Brookfield,,,650,504,125,37,0,3,"1,319"
Brookline,,,"15,054","3,924",586,474,17,101,"20,156"
Buckland,,,597,172,25,15,0,14,823
Burlington,,,"4,392","4,097",765,129,6,91,"9,480"
Cambridge,,,"26,378","3,895",986,"1,077",33,251,"32,620"
Canton,,,"4,333","3,714",718,154,11,80,"9,010"
Carlisle,,,"1,458",996,101,58,1,15,"2,629"
Carver,,,"2,002","1,785",509,83,5,62,"4,446"
Charlemont,,,368,85,24,15,1,5,498
Charlton,,,"1,971","1,938",417,95,2,23,"4,446"
Chatham,,,"1,605","1,910",280,96,2,43,"3,936"
Chelmsford,,,"6,557","6,717","1,094",274,23,107,"14,772"
Chelsea,,,"3,342","1,229",274,107,0,153,"5,105"
Cheshire,,,915,334,43,11,0,15,"1,318"
Chester,,,229,175,48,13,0,1,466
Chesterfield,,,276,163,30,13,0,4,486
Chicopee,,,"9,046","5,708","1,528",267,29,184,"16,762"
Chilmark,,,404,133,22,20,0,11,590
Clarksburg,,,449,145,21,5,0,12,632
Clinton,,,"2,519","1,520",388,90,8,38,"4,563"
Cohasset,,,"1,592","1,656",306,52,2,18,"3,626"
Colrain,,,446,126,36,12,3,8,631
Concord,,,"5,330","2,616",289,182,8,48,"8,473"
Conway,,,718,184,35,28,0,6,971
Cummington,,,280,88,12,8,1,4,393
Dalton,,,"1,724",591,67,18,0,23,"2,423"
Danvers,,,"4,820","4,638",774,197,19,87,"10,535"
Dartmouth,,,"6,738","3,415",639,118,6,179,"11,095"
Dedham,,,"4,874","4,111",736,197,14,112,"10,044"
Deerfield,,,"1,609",589,114,42,2,5,"2,361"
Dennis,,,"3,526","3,473",683,186,0,95,"7,963"
Dighton,,,"1,210",951,186,32,2,12,"2,393"
Douglas,,,"1,210","1,290",267,62,0,8,"2,837"
Dover,,,"1,130","1,459",99,45,1,15,"2,749"
Dracut,,,"4,319","4,811",919,181,27,106,"10,363"
Dudley,,,"1,723","1,330",302,57,2,22,"3,436"
Dunstable,,,536,694,93,30,0,9,"1,362"
Duxbury,,,"3,135","3,509",396,114,9,28,"7,191"
"E. Bridgewater",,,"2,051","2,235",652,87,5,49,"5,079"
"E. Brookfield",,,360,385,64,13,0,1,823
"E. Longmeadow",,,"2,754","2,894",370,67,6,46,"6,137"
Eastham,,,"1,592","1,151",231,69,0,25,"3,068"
Easthampton,,,"4,099","1,701",388,120,6,42,"6,356"
