City/Town,Ward,Pct,"William P. Dooling","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,229,0,111,340
Ashland,-,2,231,1,113,345
Ashland,-,3,183,2,98,283
Ashland,-,4,211,0,99,310
Framingham,-,1,257,1,195,453
Framingham,-,2,326,2,237,565
Framingham,-,3,238,2,133,373
Framingham,-,4,254,2,221,477
Framingham,-,5,304,3,162,469
Framingham,-,6,290,4,187,481
Framingham,-,7,237,1,166,404
Framingham,-,8,272,6,147,425
Framingham,-,9,145,2,75,222
Framingham,-,10,104,1,72,177
Framingham,-,11,322,1,193,516
Framingham,-,12,136,1,105,242
Framingham,-,13,173,3,128,304
Framingham,-,14,131,1,64,196
Framingham,-,15,198,2,115,315
Framingham,-,16,67,0,29,96
Framingham,-,17,41,0,35,76
Framingham,-,18,102,0,48,150
Franklin,-,1,198,3,150,351
Franklin,-,5,212,1,104,317
Franklin,-,6,182,1,114,297
Franklin,-,7,197,1,114,312
Franklin,-,8,187,1,116,304
Holliston,-,1,240,1,81,322
Holliston,-,2,283,2,100,385
Holliston,-,3,244,0,80,324
Holliston,-,4,222,1,74,297
Hopkinton,-,1,192,1,80,273
Hopkinton,-,2,185,0,84,269
Hopkinton,-,3,172,0,76,248
Hopkinton,-,4,133,0,77,210
Medway,-,1,173,0,82,255
Medway,-,2,190,1,94,285
Medway,-,3,206,2,104,312
Medway,-,4,166,2,74,242
Natick,-,1,160,1,90,251
Natick,-,2,334,4,211,549
Natick,-,3,272,2,166,440
Natick,-,4,246,4,140,390
Natick,-,5,243,1,225,469
Natick,-,8,253,3,211,467
TOTALS,,,"9,341",67,"5,380","14,788"
