City/Town,,,"Pamela P. Resor","Kamal Jain","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Acton,,,"8,038","1,431",26,973,"10,468"
Ayer,,,"1,913",505,0,362,"2,780"
Berlin,,,904,238,0,225,"1,367"
Boxborough,,,"1,801",353,1,302,"2,457"
Harvard,,,"2,048",512,2,504,"3,066"
Hudson,,,"6,191","1,063",1,"1,142","8,397"
Littleton,,,"3,026",890,0,537,"4,453"
Marlborough,,,"10,556","1,908",53,"2,230","14,747"
Maynard,,,"4,022",609,7,632,"5,270"
Northborough,,,"4,897","1,053",13,"1,263","7,226"
Shirley,,,"1,814",462,0,340,"2,616"
Southborough,,,"3,196",675,2,976,"4,849"
Stow,,,"2,466",444,1,458,"3,369"
Westborough,,,"3,915",740,14,"1,084","5,753"
TOTALS,,,"54,787","10,883",120,"11,028","76,818"
