City/Town,Ward,Pct,"Daniel E. Bosley","Michael D. Wilber","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Adams,-,1,393,117,12,31,553
Adams,-,2,649,154,9,40,852
Adams,-,3,544,130,23,38,735
Adams,-,4,441,176,12,48,677
Adams,-,5,608,134,8,30,780
Cheshire,-,1,734,263,30,97,"1,124"
Clarksburg,-,1,200,35,4,12,251
Clarksburg,-,2,249,58,5,17,329
Florida,-,1,200,40,0,4,244
"N. Adams",1,1,703,160,21,41,925
"N. Adams",2,2,789,189,11,39,"1,028"
"N. Adams",3,3,807,216,15,57,"1,095"
"N. Adams",4,4,777,139,14,43,973
"N. Adams",5,5,714,164,6,48,932
Savoy,-,1,102,41,1,11,155
Windsor,-,1,142,85,0,33,260
TOTALS,,,"8,052","2,101",171,589,"10,913"
