City/Town,Ward,Pct,"James R. McMahon, III","Jesse G. Brown","All Others",Blanks,"Total Votes Cast"
,,,,
Bourne,-,1,244,60,0,0,304
Bourne,-,2,308,121,1,0,430
Bourne,-,3,170,54,0,0,224
Bourne,-,4,253,66,0,0,319
Bourne,-,5,236,91,6,0,333
Bourne,-,6,171,47,0,0,218
Bourne,-,7,212,56,3,1,272
Falmouth,-,1,116,88,0,11,215
Falmouth,-,2,150,56,2,10,218
Falmouth,-,3,189,87,2,7,285
Falmouth,-,4,243,124,1,8,376
Falmouth,-,5,229,121,2,7,359
Falmouth,-,6,152,133,1,6,292
Falmouth,-,7,221,107,1,0,329
Falmouth,-,8,184,113,0,10,307
Falmouth,-,9,188,104,2,4,298
Kingston,-,1,157,121,0,4,282
Kingston,-,2,198,172,0,2,372
Kingston,-,3,138,152,1,2,293
Kingston,-,4,133,125,0,3,261
Pembroke,-,1,168,137,1,15,321
Pembroke,-,2,137,159,5,2,303
Pembroke,-,3,172,172,0,3,347
Pembroke,-,4,150,144,3,5,302
Pembroke,-,5,170,125,0,5,300
Plymouth,-,1,73,142,0,3,218
Plymouth,-,2,125,246,0,3,374
Plymouth,-,3,75,136,0,4,215
Plymouth,-,4,105,181,0,3,289
Plymouth,-,5,119,250,0,0,369
Plymouth,-,6,152,210,0,4,366
Plymouth,-,7,141,189,0,6,336
Plymouth,-,8,218,187,1,4,410
Plymouth,-,9,131,149,0,3,283
Plymouth,-,10,83,169,0,0,252
Plymouth,-,11,149,275,0,0,424
Plymouth,-,12,202,185,0,1,388
Plymouth,-,13,107,200,1,1,309
Plymouth,-,14,190,234,0,4,428
Plymouth,-,15,218,255,0,12,485
Sandwich,-,1,262,163,0,8,433
Sandwich,-,2,246,126,1,3,376
Sandwich,-,3,249,109,0,11,369
Sandwich,-,4,239,112,2,6,359
Sandwich,-,5,227,98,0,3,328
Sandwich,-,6,288,144,1,3,436
TOTALS,,,"8,288","6,495",37,187,"15,007"
