City/Town,Ward,Pct,"Kevin J. Finnerty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,266",4,338,"1,608"
Acushnet,-,2,"1,410",4,552,"1,966"
Acushnet,-,3,"1,505",1,513,"2,019"
Attleboro,1,A,"1,101",16,453,"1,570"
Attleboro,1,B,"1,167",18,438,"1,623"
Attleboro,2,A,"1,130",11,500,"1,641"
Attleboro,2,B,"1,409",15,600,"2,024"
Attleboro,3,A,"1,011",11,440,"1,462"
Attleboro,3,B,"1,282",22,619,"1,923"
Attleboro,4,A,818,16,314,"1,148"
Attleboro,4,B,"1,336",17,610,"1,963"
Attleboro,5,A,713,10,207,930
Attleboro,5,B,"1,157",15,451,"1,623"
Attleboro,6,A,"1,038",4,460,"1,502"
Attleboro,6,B,"1,176",18,482,"1,676"
Berkley,-,1,"2,218",26,"1,031","3,275"
Dartmouth,-,1,"1,127",9,478,"1,614"
Dartmouth,-,2,829,8,335,"1,172"
Dartmouth,-,3,"1,153",21,324,"1,498"
Dartmouth,-,4,"1,148",28,433,"1,609"
Dartmouth,-,5,"1,342",11,495,"1,848"
Dartmouth,-,6,"1,182",14,493,"1,689"
Dartmouth,-,7,"1,212",5,572,"1,789"
Dartmouth,-,8,"1,152",11,414,"1,577"
Dartmouth,-,9,"1,310",10,732,"2,052"
Dartmouth,-,10,"1,214",14,734,"1,962"
Dighton,-,1,"2,413",26,"1,159","3,598"
Easton,-,1,813,10,533,"1,356"
Easton,-,2,"1,391",11,828,"2,230"
Easton,-,3,"1,314",18,662,"1,994"
Easton,-,4,"1,232",14,834,"2,080"
Easton,-,5,"1,400",13,881,"2,294"
Easton,-,6,"1,300",13,793,"2,106"
Fairhaven,-,1,976,5,434,"1,415"
Fairhaven,-,2,"1,054",9,447,"1,510"
Fairhaven,-,3,919,10,346,"1,275"
Fairhaven,-,4,977,8,400,"1,385"
Fairhaven,-,5,943,6,477,"1,426"
Fairhaven,-,6,"1,020",3,474,"1,497"
"Fall River",1,A,848,2,464,"1,314"
"Fall River",1,B,691,0,345,"1,036"
"Fall River",1,C,631,1,326,958
"Fall River",1,D,760,3,364,"1,127"
"Fall River",2,A,662,2,266,930
"Fall River",2,B,664,0,251,915
"Fall River",2,C,772,2,359,"1,133"
"Fall River",3,A,901,2,329,"1,232"
"Fall River",3,B,962,0,378,"1,340"
"Fall River",3,C,889,0,351,"1,240"
"Fall River",4,A,671,6,350,"1,027"
"Fall River",4,B,613,0,234,847
"Fall River",4,C,728,0,268,996
"Fall River",5,A,493,0,162,655
"Fall River",5,B,439,3,243,685
"Fall River",5,C,514,0,224,738
"Fall River",6,A,903,0,447,"1,350"
"Fall River",6,B,622,1,290,913
"Fall River",6,C,722,2,325,"1,049"
"Fall River",7,A,505,1,157,663
"Fall River",7,B,578,0,295,873
"Fall River",7,C,506,1,220,727
"Fall River",7,D,603,3,225,831
"Fall River",8,A,545,0,252,797
"Fall River",8,B,811,1,511,"1,323"
"Fall River",8,C,802,1,511,"1,314"
"Fall River",8,D,589,0,347,936
"Fall River",9,A,"1,217",1,827,"2,045"
"Fall River",9,B,819,0,506,"1,325"
"Fall River",9,C,"1,065",3,441,"1,509"
Freetown,-,1,"1,085",12,513,"1,610"
Freetown,-,2,"1,097",19,480,"1,596"
Freetown,-,3,"1,196",12,424,"1,632"
Mansfield,-,1,"1,382",20,710,"2,112"
Mansfield,-,2,"1,354",17,655,"2,026"
Mansfield,-,3,"1,346",13,666,"2,025"
Mansfield,-,4,"1,259",14,612,"1,885"
Mansfield,-,5,"1,260",16,530,"1,806"
Mansfield,-,6,"1,271",19,538,"1,828"
"New Bedford",1,A,833,8,239,"1,080"
"New Bedford",1,B,927,3,321,"1,251"
"New Bedford",1,C,693,7,230,930
"New Bedford",1,D,930,16,260,"1,206"
"New Bedford",1,E,912,10,250,"1,172"
"New Bedford",1,F,802,7,274,"1,083"
"New Bedford",1,G,818,13,239,"1,070"
"New Bedford",2,A,251,1,82,334
"New Bedford",2,B,445,2,154,601
