City/Town,,,"Angelo C. Stracuzzi","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,692,11,325,"1,028"
Alford,,,30,0,13,43
Becket,,,54,0,65,119
Blandford,,,56,0,50,106
Charlemont,,,48,0,56,104
Cheshire,,,201,0,90,291
Chester,,,71,0,48,119
Clarksburg,,,88,0,53,141
Colrain,,,90,0,71,161
Cummington,,,54,0,56,110
Dalton,,,428,4,234,666
Egremont,,,66,0,55,121
Florida,,,31,0,18,49
"Great Barrington",,,308,9,287,604
Hancock,,,30,0,26,56
Hawley,,,19,0,13,32
Heath,,,51,0,57,108
Hinsdale,,,100,0,59,159
Lanesborough,,,149,6,104,259
Lee,,,220,0,380,600
Lenox,,,299,0,411,710
Middlefield,,,40,0,22,62
Monroe,,,17,0,5,22
Monterey,,,75,1,57,133
"Mount Washington",,,8,0,8,16
"New Ashford",,,23,0,16,39
"New Marlborough",,,46,0,43,89
"N. Adams",,,801,8,463,"1,272"
Otis,,,35,0,50,85
Peru,,,17,0,19,36
Pittsfield,,,"2,869",1,"2,431","5,301"
Plainfield,,,37,0,43,80
Richmond,,,106,0,75,181
Rowe,,,20,0,28,48
Sandisfield,,,31,0,21,52
Savoy,,,25,0,23,48
Sheffield,,,84,0,96,180
Stockbridge,,,175,0,155,330
Tolland,,,13,0,9,22
Tyringham,,,21,0,20,41
Washington,,,44,0,27,71
"W. Stockbridge",,,75,0,72,147
Williamstown,,,567,16,509,"1,092"
Windsor,,,61,0,49,110
Worthington,,,77,0,92,169
TOTALS,,,"8,352",56,"6,804","15,212"
