City/Town,,,"Peter Forman","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,274,0,71,345
Bridgewater,,,209,5,36,250
Brockton,,,745,1,215,961
Carver,,,229,4,23,256
Duxbury,,,419,1,56,476
"E. Bridgewater",,,233,2,46,281
Halifax,,,117,1,18,136
Hanover,,,310,0,100,410
Hanson,,,162,0,27,189
Hingham,,,555,0,142,697
Hull,,,102,0,42,144
Kingston,,,202,2,33,237
Lakeville,,,124,1,34,159
Marion,,,151,0,22,173
Marshfield,,,417,0,85,502
Mattapoisett,,,116,0,29,145
Middleborough,,,308,2,51,361
Norwell,,,297,0,86,383
Pembroke,,,274,0,60,334
Plymouth,,,"1,024",4,118,"1,146"
Plympton,,,66,0,12,78
Rochester,,,92,0,17,109
Rockland,,,245,3,53,301
Scituate,,,477,3,131,611
Wareham,,,310,1,41,352
"W. Bridgewater",,,191,6,43,240
Whitman,,,313,4,62,379
TOTALS,,,"7,962",40,"1,653","9,655"
