City/Town,Ward,Pct,"Daniel L. Factor","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,1,0,0,1
Acton,-,2,0,0,0,0
Acton,-,3,1,0,0,1
Acton,-,4,1,0,0,1
Acton,-,5,0,1,0,1
Acton,-,6,4,0,0,4
Ayer,-,1,1,0,0,1
Ayer,-,2,1,0,1,2
Boxborough,-,1,0,0,4,4
Harvard,-,1,0,0,3,3
Hudson,-,1,1,0,1,2
Hudson,-,2,0,0,0,0
Hudson,-,3,1,0,0,1
Hudson,-,4,2,0,0,2
Hudson,-,5,0,0,0,0
Hudson,-,6,1,0,0,1
Hudson,-,7,0,0,0,0
Littleton,-,1,0,0,0,0
Littleton,-,2,3,0,1,4
Littleton,-,3,0,0,0,0
Marlborough,1,1,0,0,0,0
Marlborough,1,2,0,0,0,0
Marlborough,2,1,1,0,0,1
Marlborough,2,2,0,0,0,0
Marlborough,3,1,0,0,0,0
Marlborough,3,2,2,0,0,2
Marlborough,4,1,0,0,1,1
Marlborough,4,2,0,0,1,1
Marlborough,5,1,0,0,0,0
Marlborough,5,2,0,0,0,0
Marlborough,6,1,1,0,1,2
Marlborough,6,2,0,0,1,1
Marlborough,7,1,0,0,1,1
Marlborough,7,2,0,0,0,0
Maynard,-,1,0,0,0,0
Maynard,-,2,2,0,1,3
Maynard,-,3,1,0,1,2
Maynard,-,4,2,0,1,3
Northborough,-,3,0,0,0,0
Shirley,-,1,2,0,0,2
Southborough,-,1,0,0,0,0
Southborough,-,2,0,0,0,0
Southborough,-,3,0,0,0,0
Stow,-,1,3,0,0,3
Stow,-,2,0,0,0,0
Sudbury,-,2,0,0,0,0
Sudbury,-,3,0,0,0,0
Westborough,-,1,0,0,0,0
Westborough,-,2,0,0,1,1
Westborough,-,3,0,1,0,1
Westborough,-,4,0,0,0,0
Westborough,-,5,0,0,0,0
TOTALS,,,31,2,19,52
