City/Town,Ward,Pct,"Augusta Hornblower","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ayer,-,1,696,0,258,954
Dunstable,-,1,850,0,231,"1,081"
Groton,-,1,"1,363",23,452,"1,838"
Groton,-,2,"1,196",23,399,"1,618"
Lunenburg,-,1,"1,111",0,331,"1,442"
Lunenburg,-,3,965,0,353,"1,318"
Pepperell,-,1,800,2,243,"1,045"
Pepperell,-,2,"1,160",9,363,"1,532"
Pepperell,-,3,"1,029",15,354,"1,398"
Townsend,-,2,913,0,264,"1,177"
Townsend,-,3,886,0,273,"1,159"
Tyngsborough,-,1,"1,284",0,490,"1,774"
Tyngsborough,-,2,"1,229",0,497,"1,726"
TOTALS,,,"13,482",72,"4,508","18,062"
