City/Town,Ward,Pct,"Harriett L. Stanley","Evan James O'Reilly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Georgetown,-,1,798,825,1,90,"1,714"
Groveland,-,1,"1,807","1,011",4,92,"2,914"
Haverhill,4,3,624,401,1,75,"1,101"
Haverhill,7,1,628,337,0,82,"1,047"
Haverhill,7,3,666,498,1,145,"1,310"
Merrimac,-,1,"1,731",860,1,71,"2,663"
Newbury,-,1,"1,117",527,5,80,"1,729"
Newbury,-,2,951,596,1,95,"1,643"
Rowley,-,1,"1,456",979,4,123,"2,562"
"W. Newbury",-,1,"1,269",737,9,91,"2,106"
TOTALS,,,"11,047","6,771",27,944,"18,789"
