City/Town,Ward,Pct,"Antonio F.D. Cabral","Nelson M. Macedo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
"New Bedford",4,A,193,92,25,0,310
"New Bedford",4,B,465,167,47,0,679
"New Bedford",4,D,408,260,57,3,728
"New Bedford",5,A,289,201,19,1,510
"New Bedford",5,B,339,342,27,7,715
"New Bedford",5,C,298,290,41,1,630
"New Bedford",5,D,375,450,30,0,855
"New Bedford",5,E,529,419,43,1,992
"New Bedford",5,F,465,370,51,1,887
"New Bedford",6,A,577,402,57,0,"1,036"
"New Bedford",6,B,539,355,35,0,929
"New Bedford",6,C,237,151,28,1,417
"New Bedford",6,D,247,117,19,1,384
"New Bedford",6,E,210,118,14,0,342
"New Bedford",6,F,246,136,21,0,403
"New Bedford",6,G,300,203,24,2,529
TOTALS,,,"5,717","4,073",538,18,"10,346"
