City/Town,Ward,Pct,"L. Scott Harshbarger","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"4,292",0,"1,640","5,932"
Arlington,,,"15,519",9,"4,793","20,321"
Ashby,,,523,0,217,740
Ashland,,,"2,394",0,934,"3,328"
Ayer,,,"1,081",0,350,"1,431"
Bedford,,,"3,145",0,"1,270","4,415"
Belmont,,,"8,307",0,"3,101","11,408"
Billerica,,,"7,283",0,"2,452","9,735"
Boxborough,,,597,0,281,878
Burlington,,,"5,815",0,"2,206","8,021"
Cambridge,,,"23,830",4,"6,759","30,593"
Carlisle,,,"1,192",1,554,"1,747"
Chelmsford,,,"7,707",0,"3,289","10,996"
Concord,,,"4,429",0,"1,748","6,177"
Dracut,,,"5,253",0,"1,757","7,010"
Dunstable,,,457,0,152,609
Everett,,,"8,030",0,"3,665","11,695"
Framingham,,,"13,927",0,"4,396","18,323"
Groton,,,"1,569",5,657,"2,231"
Holliston,,,"3,286",0,"1,440","4,726"
Hopkinton,,,"1,998",0,781,"2,779"
Hudson,,,"3,389",2,"1,090","4,481"
Lexington,,,"9,301",1,"3,713","13,015"
Lincoln,,,"1,649",0,630,"2,279"
Littleton,,,"1,877",0,728,"2,605"
Lowell,,,"14,332",0,"6,745","21,077"
Malden,,,"11,169",0,"4,446","15,615"
Marlborough,,,"6,597",2,"2,016","8,615"
Maynard,,,"2,365",0,790,"3,155"
Medford,,,"13,646",1,"6,592","20,239"
Melrose,,,"7,976",0,"3,639","11,615"
Natick,,,"7,838",0,"2,851","10,689"
Newton,,,"22,574",1,"8,147","30,722"
"N. Reading",,,"3,013",0,"1,139","4,152"
Pepperell,,,"1,536",1,723,"2,260"
Reading,,,"5,975",0,"2,439","8,414"
Sherborn,,,"1,235",3,760,"1,998"
Shirley,,,855,0,320,"1,175"
Somerville,,,"18,539",16,"5,235","23,790"
Stoneham,,,"5,382",0,"2,152","7,534"
Stow,,,"1,339",0,570,"1,909"
Sudbury,,,"3,589",1,"1,681","5,271"
Tewksbury,,,"5,621",6,"1,577","7,204"
Townsend,,,"1,451",0,516,"1,967"
Tyngsborough,,,"1,729",0,598,"2,327"
Wakefield,,,"6,621",0,"2,381","9,002"
Waltham,,,"10,836",0,"5,348","16,184"
Watertown,,,"9,856",0,"3,078","12,934"
Wayland,,,"3,569",0,"1,505","5,074"
Westford,,,"3,592",3,"1,608","5,203"
Weston,,,"2,672",0,"1,632","4,304"
Wilmington,,,"3,815",0,"1,444","5,259"
Winchester,,,"6,192",0,"2,514","8,706"
Woburn,,,"7,876",0,"3,494","11,370"
TOTALS,,,"328,640",56,"124,543","453,239"
