City/Town,Ward,Pct,"Peter J. Larkin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Pittsfield,3,A,757,0,329,"1,086"
Pittsfield,3,B,939,0,415,"1,354"
Pittsfield,3,C,960,0,375,"1,335"
Pittsfield,4,A,859,0,388,"1,247"
Pittsfield,4,B,925,0,351,"1,276"
Pittsfield,4,C,"1,115",0,420,"1,535"
Pittsfield,5,A,665,0,269,934
Pittsfield,5,B,742,0,300,"1,042"
Pittsfield,5,C,877,0,334,"1,211"
Pittsfield,6,A,447,0,302,749
Pittsfield,6,B,619,0,282,901
Pittsfield,6,C,980,0,380,"1,360"
Pittsfield,7,A,599,0,303,902
Pittsfield,7,B,682,0,297,979
Pittsfield,7,C,725,0,314,"1,039"
TOTALS,,,"11,891",0,"5,059","16,950"
