City/Town,,,"Joseph S. Schneider","Carlos Armando Hernandez","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,579,1,8,279,867
Andover,,,293,0,0,153,446
Bedford,,,456,0,5,230,691
Beverly,,,"1,232",1,15,611,"1,859"
Billerica,,,"1,816",10,29,908,"2,763"
Boxford,,,459,0,8,211,678
Burlington,,,716,0,13,430,"1,159"
Danvers,,,"1,109",0,7,506,"1,622"
Essex,,,206,0,1,84,291
Georgetown,,,395,0,0,151,546
Gloucester,,,857,7,9,451,"1,324"
Groveland,,,418,0,2,163,583
Hamilton,,,377,3,1,199,580
Ipswich,,,612,0,4,351,967
Lynn,,,"1,091",0,26,744,"1,861"
Lynnfield,,,541,0,0,326,867
Manchester-by-the-Sea,,,252,1,3,121,377
Marblehead,,,930,0,4,501,"1,435"
Merrimac,,,315,0,0,117,432
Middleton,,,400,0,0,187,587
Nahant,,,169,0,4,79,252
Newbury,,,318,0,3,194,515
Newburyport,,,616,0,0,429,"1,045"
"N. Andover",,,"1,152",3,0,479,"1,634"
"N. Reading",,,656,0,1,350,"1,007"
Peabody,,,"1,884",8,23,928,"2,843"
Reading,,,928,5,0,630,"1,563"
Rockport,,,303,2,1,171,477
Rowley,,,401,0,2,149,552
Salem,,,833,0,10,493,"1,336"
Salisbury,,,391,0,7,185,583
Saugus,,,"1,000",8,1,675,"1,684"
Swampscott,,,555,0,1,434,990
Tewksbury,,,"1,526",0,18,645,"2,189"
Topsfield,,,386,0,0,186,572
Wakefield,,,950,0,10,558,"1,518"
Wenham,,,220,0,0,110,330
"W. Newbury",,,211,2,3,111,327
Wilmington,,,"1,026",0,14,454,"1,494"
TOTALS,,,"26,579",51,233,"13,983","40,846"
