City/Town,Ward,Pct,"Carole A. Fiola","John Thomas Saunders","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,237,371,1,20,629
Aquinnah,,,16,7,0,11,34
Barnstable,,,564,286,2,179,"1,031"
Berkley,,,64,16,0,12,92
Bourne,,,230,168,2,107,507
Brewster,,,103,46,3,18,170
Bridgewater,,,269,213,3,229,714
Carver,,,143,147,1,95,386
Chatham,,,46,26,3,6,81
Chilmark,,,26,8,0,6,40
Dartmouth,,,380,534,0,75,989
Dennis,,,275,136,0,46,457
Dighton,,,144,54,0,53,251
Eastham,,,59,39,0,18,116
Edgartown,,,52,12,0,20,84
Fairhaven,,,263,455,0,32,750
"Fall River",,,"6,512","2,082",7,"1,223","9,824"
Falmouth,,,"1,041",661,3,377,"2,082"
Freetown,,,205,176,0,33,414
Gosnold,,,1,7,0,0,8
Halifax,,,181,121,1,126,429
Hanson,,,126,106,0,92,324
Harwich,,,112,71,1,18,202
Kingston,,,172,143,1,122,438
Lakeville,,,92,72,0,42,206
Marion,,,105,148,1,36,290
Mashpee,,,237,133,0,93,463
Mattapoisett,,,102,183,1,12,298
Middleborough,,,180,159,5,88,432
Nantucket,,,153,53,0,60,266
"New Bedford",,,"2,406","4,950",20,519,"7,895"
"Oak Bluffs",,,81,36,0,27,144
Orleans,,,61,26,0,18,105
Pembroke,,,183,145,0,143,471
Plymouth,,,"1,310",797,7,817,"2,931"
Plympton,,,46,22,0,32,100
Provincetown,,,86,34,0,20,140
Raynham,,,101,70,0,51,222
Rochester,,,40,62,1,7,110
Sandwich,,,231,218,0,108,557
Somerset,,,"2,874",779,1,508,"4,162"
Swansea,,,"1,144",265,0,231,"1,640"
Taunton,,,663,400,0,289,"1,352"
Tisbury,,,67,35,0,25,127
Truro,,,37,15,0,9,61
Wareham,,,284,374,1,151,810
Wellfleet,,,49,18,0,18,85
"W. Tisbury",,,58,8,0,30,96
Westport,,,874,354,0,259,"1,487"
Yarmouth,,,227,131,3,52,413
TOTALS,,,"22,912","15,372",68,"6,563","44,915"
