City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,,,873,1,369,"1,243"
Burlington,,,437,0,209,646
Chelsea,,,"2,980",0,"1,436","4,416"
Everett,,,"3,154",0,"1,882","5,036"
Lexington,,,"1,133",0,310,"1,443"
Malden,,,"2,213",0,774,"2,987"
Medford,,,"6,680",0,"3,028","9,708"
Melrose,,,779,0,254,"1,033"
Reading,,,176,0,87,263
Revere,,,"5,296",0,"2,870","8,166"
Stoneham,,,"1,703",0,554,"2,257"
Tewksbury,,,596,2,196,794
Wakefield,,,709,0,249,958
Wilmington,,,607,0,244,851
Winchester,,,"3,091",0,"1,280","4,371"
Winthrop,,,"3,989",0,"2,007","5,996"
Woburn,,,"1,465",0,596,"2,061"
TOTALS,,,"35,881",3,"16,345","52,229"
