City/Town,Ward,Pct,"Jill Marie Ussach","Deborah A. Furtado","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,122,136,0,73,331
Acushnet,-,2,161,157,0,94,412
Acushnet,-,3,148,148,2,86,384
Dartmouth,-,1,148,169,0,103,420
Dartmouth,-,2,99,80,0,54,233
Dartmouth,-,3,4,3,0,5,12
Dartmouth,-,4,95,126,1,96,318
Dartmouth,-,5,153,167,0,95,415
Dartmouth,-,6,82,97,0,73,252
Dartmouth,-,7,153,152,1,113,419
Dartmouth,-,8,200,142,0,135,477
Dartmouth,-,9,212,165,3,126,506
Fairhaven,-,1,116,92,0,91,299
Fairhaven,-,2,116,82,3,53,254
Fairhaven,-,3,68,97,1,54,220
Fairhaven,-,4,76,104,1,82,263
Fairhaven,-,5,103,120,1,94,318
Fairhaven,-,6,115,106,1,81,303
Mattapoisett,-,1,488,351,0,283,"1,122"
"New Bedford",1,A,94,89,0,37,220
"New Bedford",1,B,51,59,2,40,152
"New Bedford",1,C,84,70,1,37,192
"New Bedford",1,D,102,64,0,32,198
"New Bedford",1,E,55,60,3,23,141
"New Bedford",1,F,76,75,1,42,194
"New Bedford",2,A,7,11,11,0,29
"New Bedford",2,B,33,28,0,15,76
"New Bedford",2,C,26,24,1,10,61
"New Bedford",2,D,37,40,1,26,104
"New Bedford",2,E,54,63,1,21,139
"New Bedford",2,F,56,47,0,23,126
"New Bedford",3,A,22,24,2,10,58
"New Bedford",3,B,21,23,0,11,55
"New Bedford",3,C,14,19,0,7,40
"New Bedford",3,D,34,33,0,11,78
"New Bedford",3,E,53,53,1,19,126
"New Bedford",3,F,69,49,0,24,142
"New Bedford",4,A,4,7,0,4,15
"New Bedford",4,B,24,21,0,18,63
"New Bedford",4,C,30,24,0,18,72
"New Bedford",4,D,23,29,0,18,70
"New Bedford",4,E,35,41,0,17,93
"New Bedford",4,F,20,24,0,9,53
"New Bedford",5,A,17,20,0,12,49
"New Bedford",5,B,38,40,0,20,98
"New Bedford",5,C,33,38,1,21,93
"New Bedford",5,D,96,64,0,44,204
"New Bedford",5,E,90,83,2,39,214
"New Bedford",5,F,73,73,0,38,184
"New Bedford",6,A,67,61,0,38,166
"New Bedford",6,B,44,41,1,24,110
"New Bedford",6,C,17,12,0,6,35
"New Bedford",6,D,9,8,1,3,21
"New Bedford",6,E,14,18,0,5,37
"New Bedford",6,F,20,21,0,16,57
TOTALS,,,"4,201","3,950",43,"2,529","10,723"
