City/Town,,,"Pamela P. Resor","Mary Jane Hillery","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"5,932","2,629",9,379,"8,949"
Ayer,,,"1,329",787,0,168,"2,284"
Boxborough,,,"1,294",671,0,112,"2,077"
Harvard,,,"1,480",961,0,186,"2,627"
Hudson,,,"3,795","2,413",0,553,"6,761"
Littleton,,,"2,208","1,221",6,283,"3,718"
Marlborough,,,"6,677","4,580",14,"1,166","12,437"
Maynard,,,"2,792","1,308",6,330,"4,436"
Northborough,,,695,675,0,162,"1,532"
Shirley,,,"1,306",767,0,132,"2,205"
Southborough,,,"1,904","1,971",0,484,"4,359"
Stow,,,"1,681","1,043",2,229,"2,955"
Sudbury,,,"2,017","2,246",5,489,"4,757"
Westborough,,,"3,054","2,861",2,732,"6,649"
TOTALS,,,"36,164","24,133",44,"5,405","65,746"
