City/Town,Ward,Pct,"Pamela P. Resor","Mary Jane Hillery","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,824,387,4,57,"1,272"
Acton,-,2,957,472,0,61,"1,490"
Acton,-,3,"1,169",514,0,65,"1,748"
Acton,-,4,998,443,2,74,"1,517"
Acton,-,5,"1,024",395,3,73,"1,495"
Acton,-,6,960,418,0,49,"1,427"
Ayer,-,1,750,434,0,97,"1,281"
Ayer,-,2,579,353,0,71,"1,003"
Boxborough,-,1,"1,294",671,0,112,"2,077"
Harvard,-,1,"1,480",961,0,186,"2,627"
Hudson,-,1,663,376,0,82,"1,121"
Hudson,-,2,512,271,0,59,842
Hudson,-,3,638,364,0,100,"1,102"
Hudson,-,4,507,504,0,91,"1,102"
Hudson,-,5,626,428,0,98,"1,152"
Hudson,-,6,406,232,0,56,694
Hudson,-,7,443,238,0,67,748
Littleton,-,1,769,420,1,107,"1,297"
Littleton,-,2,751,407,2,97,"1,257"
Littleton,-,3,688,394,3,79,"1,164"
Marlborough,1,1,365,333,0,117,815
Marlborough,1,2,522,572,3,112,"1,209"
Marlborough,2,1,643,411,1,89,"1,144"
Marlborough,2,2,445,301,0,71,817
Marlborough,3,1,370,176,0,51,597
Marlborough,3,2,560,414,1,90,"1,065"
Marlborough,4,1,289,156,0,58,503
Marlborough,4,2,573,397,2,78,"1,050"
Marlborough,5,1,387,215,3,66,671
Marlborough,5,2,574,300,1,91,966
Marlborough,6,1,423,265,0,68,756
Marlborough,6,2,598,391,2,106,"1,097"
Marlborough,7,1,481,263,1,86,831
Marlborough,7,2,447,386,0,83,916
Maynard,-,1,711,328,1,81,"1,121"
Maynard,-,2,676,304,1,88,"1,069"
Maynard,-,3,736,359,2,80,"1,177"
Maynard,-,4,669,317,2,81,"1,069"
Northborough,-,3,695,675,0,162,"1,532"
Shirley,-,1,"1,306",767,0,132,"2,205"
Southborough,-,1,731,662,0,175,"1,568"
Southborough,-,2,537,713,0,149,"1,399"
Southborough,-,3,636,596,0,160,"1,392"
Stow,-,1,"1,681","1,043",2,229,"2,955"
Sudbury,-,2,728,684,3,180,"1,595"
Sudbury,-,3,620,789,1,167,"1,577"
Sudbury,-,5,669,773,1,142,"1,585"
Westborough,-,1,483,408,0,106,997
Westborough,-,2,464,498,0,114,"1,076"
Westborough,-,3,631,473,2,156,"1,262"
Westborough,-,4,763,753,0,177,"1,693"
Westborough,-,5,713,729,0,179,"1,621"
TOTALS,,,"36,164","24,133",44,"5,405","65,746"
