City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,523,1,231,755
Essex,,,309,0,38,347
Georgetown,,,331,1,131,463
Gloucester,,,"1,440",1,351,"1,792"
Groveland,,,454,0,164,618
Hamilton,,,689,1,249,939
Ipswich,,,"1,049",8,444,"1,501"
Manchester-by-the-Sea,,,573,0,63,636
Middleton,,,228,0,88,316
Newbury,,,458,0,210,668
"N. Andover",,,392,1,209,602
"N. Reading",,,622,5,303,930
Rockport,,,826,0,87,913
Rowley,,,263,0,119,382
Topsfield,,,411,0,147,558
Wenham,,,439,0,105,544
"W. Newbury",,,255,0,94,349
Wilmington,,,469,0,302,771
TOTALS,,,"9,731",18,"3,335","13,084"
