City/Town,Ward,Pct,"Barbara A. Hildt","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,414,0,153,567
Amesbury,-,2,477,0,186,663
Amesbury,-,3,411,1,137,549
Amesbury,-,4,317,0,116,433
Amesbury,-,5,494,0,199,693
Amesbury,-,6,416,0,136,552
Newburyport,1,1,672,0,206,878
Newburyport,2,1,510,0,134,644
Newburyport,3,1,477,0,184,661
Newburyport,4,1,541,0,177,718
Newburyport,5,1,855,0,374,"1,229"
Newburyport,6,1,886,0,395,"1,281"
Salisbury,-,1,"1,350",1,462,"1,813"
TOTALS,,,"7,820",2,"2,859","10,681"
