City/Town,Ward,Pct,"Thaddeus Buczko","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,072",0,273,"1,345"
Acton,,,"1,045",0,417,"1,462"
Acushnet,,,691,0,184,875
Adams,,,819,0,163,982
Agawam,,,"1,076",0,826,"1,902"
Alford,,,7,0,5,12
Amesbury,,,286,0,142,428
Amherst,,,714,0,469,"1,183"
Andover,,,"1,306",0,392,"1,698"
Aquinnah,,,6,0,6,12
Arlington,,,"7,772",0,"1,771","9,543"
Ashburnham,,,210,0,58,268
Ashby,,,79,0,17,96
Ashfield,,,36,0,7,43
Ashland,,,412,0,119,531
Athol,,,235,0,56,291
Attleboro,,,916,0,288,"1,204"
Auburn,,,"1,086",0,270,"1,356"
Avon,,,408,0,72,480
Ayer,,,347,0,91,438
Barnstable,,,615,0,193,808
Barre,,,155,0,50,205
Becket,,,12,0,11,23
Bedford,,,523,0,166,689
Belchertown,,,166,0,27,193
Bellingham,,,649,0,110,759
Belmont,,,"3,517",0,"1,500","5,017"
Berkley,,,58,0,37,95
Berlin,,,73,0,20,93
Bernardston,,,26,0,6,32
Beverly,,,"1,797",0,397,"2,194"
Billerica,,,"3,416",3,785,"4,204"
Blackstone,,,561,0,107,668
Blandford,,,16,0,7,23
Bolton,,,112,0,66,178
Boston,,,"55,414",0,"62,269","117,683"
Bourne,,,284,0,89,373
Boxborough,,,57,0,15,72
Boxford,,,71,0,24,95
Boylston,,,138,0,29,167
Braintree,,,"4,674",0,871,"5,545"
Brewster,,,53,0,18,71
Bridgewater,,,433,0,86,519
Brimfield,,,89,0,16,105
Brockton,,,"6,913",0,"1,454","8,367"
Brookfield,,,77,0,28,105
Brookline,,,"4,925",0,"4,320","9,245"
Buckland,,,40,0,16,56
Burlington,,,"1,702",0,420,"2,122"
Cambridge,,,"11,910",0,"4,688","16,598"
Canton,,,"2,223",0,557,"2,780"
Carlisle,,,93,0,63,156
Carver,,,62,0,23,85
Charlemont,,,12,0,8,20
Charlton,,,146,0,35,181
Chatham,,,137,0,53,190
Chelmsford,,,"1,706",0,289,"1,995"
Chelsea,,,"5,267",1,"2,062","7,330"
Cheshire,,,179,0,41,220
Chester,,,19,0,6,25
Chesterfield,,,17,0,5,22
Chicopee,,,"9,926",0,"2,312","12,238"
Chilmark,,,10,0,6,16
Clarksburg,,,65,0,17,82
Clinton,,,"2,274",0,650,"2,924"
Cohasset,,,408,0,134,542
Colrain,,,30,0,8,38
Concord,,,"1,317",0,844,"2,161"
Conway,,,13,0,10,23
Cummington,,,11,0,2,13
Dalton,,,326,0,83,409
Danvers,,,"1,912",0,328,"2,240"
Dartmouth,,,"1,733",0,602,"2,335"
Dedham,,,"3,092",0,754,"3,846"
Deerfield,,,136,0,30,166
Dennis,,,297,0,67,364
Dighton,,,145,0,36,181
Douglas,,,131,0,35,166
Dover,,,113,0,50,163
Dracut,,,"2,925",0,709,"3,634"
Dudley,,,401,0,174,575
Dunstable,,,35,0,8,43
Duxbury,,,220,0,87,307
"E. Bridgewater",,,289,0,72,361
"E. Brookfield",,,137,0,54,191
"E. Longmeadow",,,401,0,225,626
Eastham,,,49,0,7,56
Easthampton,,,"1,064",0,368,"1,432"
Easton,,,571,0,112,683
Edgartown,,,52,0,13,65
Egremont,,,13,0,1,14
Erving,,,38,0,5,43
Essex,,,48,0,14,62
Everett,,,"3,984",0,"2,784","6,768"
Fairhaven,,,"1,381",0,260,"1,641"
"Fall River",,,"12,779",0,"5,827","18,606"
Falmouth,,,676,0,219,895
Fitchburg,,,"4,131",0,"1,161","5,292"
Florida,,,17,0,7,24
Foxborough,,,496,0,94,590
Framingham,,,"4,651",0,"1,293","5,944"
Franklin,,,573,0,152,725
Freetown,,,152,0,33,185
Gardner,,,"2,192",0,625,"2,817"
Georgetown,,,189,0,36,225
Gill,,,25,0,7,32
Gloucester,,,"1,492",0,575,"2,067"
Goshen,,,21,0,2,23
Gosnold,,,1,0,0,1
Grafton,,,597,0,187,784
Granby,,,259,0,48,307
Granville,,,3,0,1,4
"Great Barrington",,,95,0,126,221
Greenfield,,,422,0,148,570
Groton,,,212,0,58,270
Groveland,,,268,0,40,308
Hadley,,,272,0,58,330
Halifax,,,209,0,43,252
Hamilton,,,188,0,42,230
