Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Malden,1,1,310,77,71,458
Malden,1,2,359,133,107,599
Malden,1,3,386,134,115,635
Malden,3,1A,317,138,109,564
Malden,3,3,582,177,133,892
Malden,7,1,311,95,73,479
Malden,7,3A,151,41,28,220
Medford,1,1,714,350,204,"1,268"
Medford,1,2,836,375,216,"1,427"
Medford,2,1,698,362,207,"1,267"
Medford,2,2,991,558,297,"1,846"
Medford,3,1,931,512,301,"1,744"
Medford,6,2A,41,26,14,81
Medford,7,2,557,181,98,836
Medford,8,1,921,364,230,"1,515"
TOTALS,,,"8,105","3,523","2,203","13,831"
