City/Town,,,"Natalie M. Blais","Francia E. Wisnewski","Casey Thomas Pease","Christine M. Doktor","Kate Welch Albright-Hanna","Jonathan S. Edwards","Andrew Baker","Nathaniel G. Waring","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Ashfield,,,275,49,83,78,25,13,20,3,0,12,558
Buckland,,,202,69,36,62,15,9,28,2,0,16,439
Chester,,,10,4,51,15,55,5,2,0,0,1,143
Chesterfield,,,76,19,98,64,14,4,2,1,0,5,283
Conway,,,276,59,101,48,19,26,5,2,0,10,546
Cummington,,,27,5,56,159,11,1,2,0,0,4,265
Deerfield,,,453,169,73,44,49,126,19,10,6,26,975
Goshen,,,53,13,67,68,12,7,4,1,1,13,239
Huntington,,,16,4,163,9,121,2,4,2,0,3,324
Leverett,,,354,82,35,42,39,24,3,2,3,41,625
Middlefield,,,11,0,47,20,30,3,0,2,0,2,115
Montague,,,488,635,55,57,86,88,34,10,10,55,"1,518"
Plainfield,,,47,11,34,90,10,5,2,0,0,4,203
Shelburne,,,240,89,37,18,24,16,53,2,3,13,495
Shutesbury,,,302,73,43,36,41,22,6,14,9,46,592
Sunderland,,,391,72,22,25,18,48,1,27,6,13,623
Whately,,,149,28,17,16,18,112,3,2,1,11,357
Williamsburg,,,254,101,79,205,64,32,13,3,6,42,799
Worthington,,,81,11,250,78,12,4,0,1,0,5,442
TOTALS,,,"3,705","1,493","1,347","1,134",663,547,201,84,45,322,"9,541"
