City/Town,Ward,Pct,"Natalie M. Blais","Francia E. Wisnewski","Casey Thomas Pease","Christine M. Doktor","Kate Welch Albright-Hanna","Jonathan S. Edwards","Andrew Baker","Nathaniel G. Waring","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Ashfield,-,1,275,49,83,78,25,13,20,3,0,12,558
Buckland,-,1,202,69,36,62,15,9,28,2,0,16,439
Chester,-,1,10,4,51,15,55,5,2,0,0,1,143
Chesterfield,-,1,76,19,98,64,14,4,2,1,0,5,283
Conway,-,1,276,59,101,48,19,26,5,2,0,10,546
Cummington,-,1,27,5,56,159,11,1,2,0,0,4,265
Deerfield,-,1,453,169,73,44,49,126,19,10,6,26,975
Goshen,-,1,53,13,67,68,12,7,4,1,1,13,239
Huntington,-,1,16,4,163,9,121,2,4,2,0,3,324
Leverett,-,1,354,82,35,42,39,24,3,2,3,41,625
Middlefield,-,1,11,0,47,20,30,3,0,2,0,2,115
Montague,-,1,214,184,5,23,14,14,10,4,2,13,483
Montague,-,2,64,93,14,7,11,10,2,1,2,11,215
Montague,-,3,50,85,7,5,22,21,7,0,4,6,207
Montague,-,4,75,109,11,8,16,17,3,0,1,9,249
Montague,-,5,36,89,11,10,9,12,8,1,0,8,184
Montague,-,6,49,75,7,4,14,14,4,4,1,8,180
Plainfield,-,1,47,11,34,90,10,5,2,0,0,4,203
Shelburne,-,1,240,89,37,18,24,16,53,2,3,13,495
Shutesbury,-,1,302,73,43,36,41,22,6,14,9,46,592
Sunderland,-,1,391,72,22,25,18,48,1,27,6,13,623
Whately,-,1,149,28,17,16,18,112,3,2,1,11,357
Williamsburg,-,1,254,101,79,205,64,32,13,3,6,42,799
Worthington,-,1,81,11,250,78,12,4,0,1,0,5,442
TOTALS,,,"3,705","1,493","1,347","1,134",663,547,201,84,45,322,"9,541"
