City/Town,Ward,Pct,"David L. Steinhof","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",5,B,6,0,3,9
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,3,0,0,3
"Fall River",6,C,31,0,7,38
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,42,1,10,53
"Fall River",7,B,23,0,5,28
"Fall River",7,C,21,0,1,22
"Fall River",8,A,23,1,1,25
"Fall River",8,B,57,0,8,65
"Fall River",8,C,68,0,11,79
"Fall River",9,A,68,0,9,77
"Fall River",9,B,44,0,6,50
"Fall River",9,C,44,0,13,57
Freetown,-,1,53,0,9,62
TOTALS,,,483,2,83,568
