City/Town,Ward,Pct,"Edward P. Boland","Brian P. Lees","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,,,886,465,1,79,"1,431"
Brimfield,,,430,255,0,19,704
Brookfield,,,425,356,0,31,812
Charlton,,,"1,103",633,0,95,"1,831"
Chicopee,,,"12,053","4,772",2,440,"17,267"
Dudley,,,"1,553",595,0,143,"2,291"
"E. Brookfield",,,367,214,0,29,610
"E. Longmeadow",,,"2,385","1,746",0,150,"4,281"
Fitchburg,,,"6,257","3,100",1,805,"10,163"
Gardner,,,"3,031","1,619",0,786,"5,436"
Hampden,,,801,531,0,36,"1,368"
Hardwick,,,550,210,0,33,793
Holden,,,"2,293","2,881",0,468,"5,642"
Holland,,,327,136,0,16,479
Hubbardston,,,357,251,0,42,650
Leominster,,,"5,259","3,260",0,974,"9,493"
Longmeadow,,,"3,564","2,276",0,269,"6,109"
Ludlow,,,"3,421","1,703",0,207,"5,331"
Monson,,,"1,524",674,0,55,"2,253"
"New Braintree",,,123,146,0,18,287
"N. Brookfield",,,848,685,0,63,"1,596"
Oakham,,,219,171,0,37,427
Oxford,,,"1,858",784,0,245,"2,887"
Palmer,,,"2,306",982,0,191,"3,479"
Paxton,,,778,638,0,88,"1,504"
Princeton,,,482,546,0,96,"1,124"
Rutland,,,694,502,0,103,"1,299"
Southbridge,,,"2,793","1,112",0,296,"4,201"
Spencer,,,"2,072","1,113",0,196,"3,381"
Springfield,,,"22,271","8,497",0,"2,145","32,913"
Sterling,,,"1,001",781,1,174,"1,957"
Sturbridge,,,"1,041",677,0,78,"1,796"
Wales,,,217,101,0,12,330
Warren,,,770,391,0,48,"1,209"
Webster,,,"2,814","1,048",0,238,"4,100"
"W. Brookfield",,,578,446,2,42,"1,068"
Westminster,,,975,798,0,111,"1,884"
Wilbraham,,,"2,607","1,927",0,85,"4,619"
TOTALS,,,"91,033","47,022",7,"8,943","147,005"
