City/Town,,,"Michael J. Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,969,0,335,"1,304"
Acton,,,900,0,333,"1,233"
Acushnet,,,848,0,244,"1,092"
Adams,,,"1,088",0,373,"1,461"
Agawam,,,"1,324",0,610,"1,934"
Alford,,,11,0,3,14
Amesbury,,,954,0,547,"1,501"
Amherst,,,"1,239",2,929,"2,170"
Andover,,,"1,330",0,466,"1,796"
Aquinnah,,,23,3,5,31
Arlington,,,"9,632",0,"3,482","13,114"
Ashburnham,,,253,0,60,313
Ashby,,,86,0,26,112
Ashfield,,,72,0,36,108
Ashland,,,520,0,183,703
Athol,,,337,0,95,432
Attleboro,,,758,0,280,"1,038"
Auburn,,,"1,565",0,477,"2,042"
Avon,,,370,0,94,464
Ayer,,,256,0,79,335
Barnstable,,,"2,269",0,685,"2,954"
Barre,,,290,0,90,380
Becket,,,15,0,16,31
Bedford,,,710,0,339,"1,049"
Belchertown,,,462,0,161,623
Bellingham,,,548,0,138,686
Belmont,,,"4,942",1,"2,510","7,453"
Berkley,,,74,0,30,104
Berlin,,,107,0,36,143
Bernardston,,,80,0,26,106
Beverly,,,"1,931",0,733,"2,664"
Billerica,,,"2,409",0,683,"3,092"
Blackstone,,,382,0,101,483
Blandford,,,34,0,8,42
Bolton,,,172,0,83,255
Boston,,,"54,568",1,"39,404","93,973"
Bourne,,,848,0,325,"1,173"
Boxborough,,,95,0,49,144
Boxford,,,158,0,80,238
Boylston,,,353,0,124,477
Braintree,,,"4,124",0,"1,565","5,689"
Brewster,,,386,0,93,479
Bridgewater,,,538,0,153,691
Brimfield,,,91,0,31,122
Brockton,,,"4,947",0,"1,430","6,377"
Brookfield,,,159,0,31,190
Brookline,,,"4,957",1,"3,216","8,174"
Buckland,,,83,0,42,125
Burlington,,,"3,104",0,"1,339","4,443"
Cambridge,,,"15,301",2,"8,489","23,792"
Canton,,,"2,957",0,956,"3,913"
Carlisle,,,209,0,123,332
Carver,,,505,1,127,633
Charlemont,,,39,0,10,49
Charlton,,,330,0,93,423
Chatham,,,311,0,51,362
Chelmsford,,,"2,403",1,892,"3,296"
Chelsea,,,"3,056",0,"1,268","4,324"
Cheshire,,,238,0,90,328
Chester,,,56,0,16,72
Chesterfield,,,33,0,5,38
Chicopee,,,"5,217",0,"1,605","6,822"
Chilmark,,,69,0,21,90
Clarksburg,,,142,0,55,197
Clinton,,,"1,669",0,529,"2,198"
Cohasset,,,321,0,125,446
Colrain,,,91,0,30,121
Concord,,,"1,107",1,496,"1,604"
Conway,,,70,0,40,110
Cummington,,,30,0,7,37
Dalton,,,198,0,60,258
Danvers,,,"1,629",0,654,"2,283"
Dartmouth,,,820,0,427,"1,247"
Dedham,,,"2,533",0,804,"3,337"
Deerfield,,,240,0,60,300
Dennis,,,822,0,242,"1,064"
Dighton,,,146,0,60,206
Douglas,,,204,0,73,277
Dover,,,192,0,108,300
Dracut,,,"1,651",0,529,"2,180"
Dudley,,,468,0,233,701
Dunstable,,,66,0,25,91
Duxbury,,,605,0,207,812
"E. Bridgewater",,,283,0,69,352
"E. Brookfield",,,104,0,32,136
"E. Longmeadow",,,499,0,217,716
Eastham,,,289,0,77,366
Easthampton,,,"2,375",0,846,"3,221"
Easton,,,613,0,197,810
Edgartown,,,159,0,55,214
Egremont,,,16,0,2,18
Erving,,,107,0,25,132
Essex,,,125,0,36,161
Everett,,,"3,834",0,"2,169","6,003"
Fairhaven,,,"1,377",0,600,"1,977"
"Fall River",,,"9,530",0,"4,908","14,438"
Falmouth,,,"1,923",0,648,"2,571"
Fitchburg,,,"2,889",0,900,"3,789"
Florida,,,86,0,38,124
Foxborough,,,626,2,170,798
Framingham,,,"3,775",0,"1,130","4,905"
Franklin,,,589,0,216,805
Freetown,,,234,0,76,310
Gardner,,,"1,261",0,500,"1,761"
Georgetown,,,305,0,96,401
Gill,,,95,0,27,122
Gloucester,,,983,0,391,"1,374"
Goshen,,,22,0,6,28
Gosnold,,,15,0,4,19
Grafton,,,736,0,333,"1,069"
Granby,,,256,0,96,352
Granville,,,23,0,5,28
"Great Barrington",,,83,0,57,140
Greenfield,,,"1,247",0,583,"1,830"
Groton,,,254,0,105,359
Groveland,,,263,0,102,365
Hadley,,,476,0,240,716
Halifax,,,282,0,77,359
