City/Town,,,"William C. Sawyer","Kenneth J. Dwyer, II","Richard I. Warren","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,"1,007",129,61,0,139,"1,336"
Ayer,,,53,146,21,0,39,259
Berlin,,,77,43,27,0,37,184
Boxborough,,,171,15,18,0,43,247
Harvard,,,195,163,37,0,106,501
Hudson,,,209,190,157,0,176,732
Littleton,,,176,201,29,0,76,482
Marlborough,,,153,240,348,0,223,964
Maynard,,,165,104,84,0,103,456
Stow,,,231,101,58,0,114,504
Sudbury,,,121,84,670,0,365,"1,240"
Westford,,,73,843,29,3,155,"1,103"
TOTALS,,,"2,631","2,259","1,539",3,"1,576","8,008"
