City/Town,Ward,Pct,"Charles N. Tsapatsaris","Caroline B. Rees","Jane A. Trudeau","Albert D. Kowalak","S. Mark Tuller","James D. Pitts, III","Jean E. Rubenstein","Robert B. Kennedy","Gail Dunfey","Joseph F. Sweeney","John A. Callahan","John Joseph Buckley","Joan S. Buglione","John F. Cogan, Jr","B. Joseph Tully","Rochelle G. Caney","Cornelius F. Kiernan","Carole A. Schultz","William C. Ceary, Jr","Kevin C. Sullivan","James F. Linnchan","Glenn M. Cooper","Veronica C. Dooley","Ann J. Guzowski","Patricia G. Bensetler","Nathaniel B. Guild","Paul D. Vergarkes","Khaus Kubicrschky","Judith A. Pickett","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acton,,,951,960,965,957,989,849,853,524,246,260,244,100,236,251,77,245,86,71,73,76,74,102,51,48,64,54,60,49,57,0,"3,112","12,684"
Andover,,,913,966,911,901,902,791,799,378,362,416,384,282,365,334,168,331,172,254,164,181,161,50,46,28,27,18,24,22,15,0,"7,331","17,696"
Ashby,,,46,44,46,45,44,40,38,26,20,20,22,9,19,19,3,19,3,2,3,3,2,0,1,0,3,0,0,0,0,0,216,693
Bedford,,,756,762,778,762,748,714,710,200,200,204,207,63,203,224,49,207,58,54,52,55,52,32,29,25,28,32,27,24,24,0,"2,507","9,786"
Billerica,,,967,941,938,956,918,750,741,518,502,455,431,301,402,428,271,410,283,220,242,307,248,141,79,80,75,71,63,67,65,1,"8,765","20,636"
Boxborough,,,50,48,49,49,50,47,47,20,23,22,19,10,19,20,8,22,9,6,9,6,7,3,2,2,5,2,1,2,2,0,309,868
Carlisle,,,176,180,184,181,183,165,167,51,55,53,51,11,51,54,9,72,9,8,9,10,9,6,4,7,28,3,3,4,5,0,513,"2,261"
Chelmsford,,,"1,229","1,193","1,197","1,270","1,173","1,043","1,033",558,548,477,464,355,458,465,353,455,376,288,345,336,321,70,45,56,47,43,38,42,39,0,"6,956","21,273"
Concord,,,"1,153","1,160","1,172","1,159","1,188","1,063","1,065",322,314,315,309,69,311,324,55,325,60,59,53,57,55,28,16,14,31,21,14,14,23,0,"3,664","14,413"
Dracut,,,535,434,451,467,430,383,343,523,501,341,308,394,294,286,751,276,444,334,417,365,376,126,42,95,22,26,30,18,21,0,"9,048","18,081"
Dunstable,,,34,34,33,34,33,29,26,15,14,13,12,8,12,12,5,12,7,6,5,5,4,2,0,0,0,0,0,1,2,0,244,602
Groton,,,182,178,180,179,178,174,157,59,55,59,51,30,50,48,26,48,17,18,17,18,17,10,7,5,8,5,5,5,12,0,855,"2,653"
Lawrence,,,"1,763","1,939","1,764","1,701","1,629","1,445","1,376","1,670","1,424","2,503","2,119","3,387","1,780","1,295","1,532","1,272","1,581","2,764","1,456","1,577","1,480",566,990,356,315,277,281,285,269,0,"36,092","76,888"
Lexington,,,"2,778","2,797","2,914","2,779","2,792","2,519","2,612",602,586,610,596,146,577,766,122,596,122,108,110,120,114,72,43,40,50,127,32,35,46,0,"8,600","33,411"
Littleton,,,210,209,208,213,212,191,188,101,99,96,91,26,87,94,18,90,22,13,16,17,16,11,16,14,19,12,11,13,37,0,"1,284","3,633"
Lowell,,,"3,661","2,757","2,849","2,912","2,643","2,274","2,182","3,801","3,498","2,346","2,158","2,186","1,959","1,994","3,155","1,946","3,111","1,711","2,635","2,059","2,379","1,205",361,739,378,329,347,302,295,0,"35,187","93,359"
Methuen,,,791,840,781,771,730,606,594,623,595,771,673,710,896,491,347,483,354,601,311,331,319,165,194,76,52,56,53,60,50,0,"13,045","26,367"
"N. Reading",,,344,355,347,340,332,292,287,131,122,135,129,77,121,125,48,117,50,50,40,59,42,41,43,50,51,45,70,94,50,0,"2,124","6,111"
Pepperell,,,205,208,212,206,206,195,177,85,68,69,66,59,63,64,69,65,48,43,52,53,44,18,13,9,8,8,5,6,12,0,"1,724","4,060"
Tewksbury,,,588,568,560,560,556,463,455,426,419,390,360,266,359,361,362,347,353,306,350,458,329,95,35,46,37,34,36,35,34,0,"4,819","14,007"
Townsend,,,70,66,68,67,66,60,58,30,24,27,25,23,23,22,19,22,18,17,15,22,15,12,5,6,5,5,5,6,5,0,524,"1,330"
Tyngsborough,,,126,111,117,111,107,91,86,101,93,72,58,35,54,59,71,56,51,24,44,35,38,27,14,14,13,5,5,3,9,0,"1,135","2,765"
Westford,,,314,303,307,318,304,272,267,159,169,131,121,111,111,120,132,121,111,85,98,105,102,33,18,33,19,13,14,16,16,0,"2,909","6,832"
Wilmington,,,452,448,454,436,442,364,360,230,215,221,206,229,190,211,196,188,191,179,181,228,181,38,28,18,21,12,20,23,28,3,"5,102","11,095"
TOTALS,,,"18,294","17,501","17,485","17,374","16,855","14,820","14,621","11,153","10,152","10,006","9,104","8,887","8,640","8,067","7,846","7,725","7,536","7,221","6,697","6,483","6,385","2,853","2,082","1,761","1,306","1,198","1,144","1,126","1,116",4,"156,065","401,506"
